,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLUTATHIONE-PEROXIDASE-RXN,,EC-1.11.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1377,Tiso gene 6680,Tiso gene 8644,Tiso gene 6679","DETOX1-PWY-1,PWY-4081"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 14848,Tiso gene 12276,Tiso gene 6906,Tiso gene 6905",GLUTATHIONESYN-PWY
GLUTCYSLIG-RXN,,EC-6.3.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13793,Tiso gene 14211","PWY-7255,GLUTATHIONESYN-PWY,PWY-6840"
GLUTDEHYD-RXN,,EC-1.4.1.4,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 2581,Tiso gene 11511,Tiso gene 1154","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYCINE--TRNA-LIGASE-RXN,,EC-6.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14742,Tiso gene 14743,Tiso gene 3788",TRNA-CHARGING-PWY
GLYCINE-DEHYDROGENASE-RXN,,EC-1.4.1.10,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 428",
GLYCOLATE-REDUCTASE-RXN,,EC-1.1.1.26,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 91,Tiso gene 777","PWY-7295,PWY-7294"
GLYOHMETRANS-RXN,,EC-2.1.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16153,Tiso gene 16154,Tiso gene 18652,Tiso gene 7776","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
GLYOXII-RXN,,EC-3.1.2.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 10895,Tiso gene 10894,Tiso gene 19886,Tiso gene 5281,Tiso gene 12304",PWY-5386
GLYOXYLATE-REDUCTASE-NADP+-RXN,,EC-1.1.1.79,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 91,Tiso gene 777",
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 6657",
GPH-RXN,,EC-3.1.3.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-creinhardtii",,"Tiso gene 18053,Tiso gene 15498,Tiso gene 8723,Tiso gene 18054,Tiso gene 18052",PWY-181
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5129,Tiso gene 8389,Tiso gene 1104,Tiso gene 19791,Tiso gene 1666,Tiso gene 2775,Tiso gene 3535,Tiso gene 8508,Tiso gene 19041,Tiso gene 6036,Tiso gene 3233,Tiso gene 8509,Tiso gene 20110","PWY-6842,PWY-4061"
GST-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 8389,Tiso gene 19791,Tiso gene 8508,Tiso gene 1104,Tiso gene 20110,Tiso gene 5129,Tiso gene 6036,Tiso gene 3233,Tiso gene 2775,Tiso gene 8509,Tiso gene 19041",
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
HEXOKINASE-RXN,,EC-2.7.1.1,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 1303,Tiso gene 3107",
HISTALDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11386,Tiso gene 7381",HISTSYN-PWY
HISTIDINE--TRNA-LIGASE-RXN,,EC-6.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13414,Tiso gene 8798,Tiso gene 12634",TRNA-CHARGING-PWY
HISTIDPHOS-RXN,,EC-3.1.3.15,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 14713",HISTSYN-PWY
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7381,Tiso gene 11386",HISTSYN-PWY
HOLOCYTOCHROME-C-SYNTHASE-RXN,,EC-4.4.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20060",
HOMOCYSMET-RXN,,EC-2.1.1.14,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 1602","HOMOSER-METSYN-PWY,PWY-702,HSERMETANA-PWY,PWY-6151,PWY-5041"
HOMOCYSMETB12-RXN,,EC-2.1.1.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1602","PWY-3841,HOMOSER-METSYN-PWY,1CMET2-PWY,PWY-2201,HSERMETANA-PWY,ADENOSYLHOMOCYSCAT-PWY"
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3769","PWY66-367,LEU-DEG2-PWY,PWY-5074"
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
ISOCIT-CLEAV-RXN,,EC-4.1.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14008","P105-PWY,GLYOXYLATE-BYPASS,PWY-6969"
ISOCITDEH-RXN,,EC-1.1.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18262,Tiso gene 10809","FERMENTATION-PWY,PWY-5913,PWY-6549,PWY-7268,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,TCA"
ISOLEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11779,Tiso gene 12496",TRNA-CHARGING-PWY
ISOVALERYLCOA-DHLIPOAMIDE-RXN,,EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,,
ISPH2-RXN,,EC-1.17.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5609","NONMEVIPP-PWY,PWY-7560"
KETOACYLCOATHIOL-RXN,,EC-2.3.1.16,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 3855,Tiso gene 17451,Tiso gene 3856,Tiso gene 15327,Tiso gene 10116","PWY-5136,FAO-PWY,PWY-7288,PWY66-391"
KETOISOCAPROATE-RXN,,EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18084,Tiso gene 3260",
LEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15439,Tiso gene 11524",TRNA-CHARGING-PWY
LINOLENOYL-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 9394,Tiso gene 4191,Tiso gene 348,Tiso gene 500,Tiso gene 136,Tiso gene 7855,Tiso gene 135,Tiso gene 13394,Tiso gene 10876","PWY-7049,PWY-7724"
LONG-CHAIN-ACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.8,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 883,Tiso gene 16631,Tiso gene 5991,Tiso gene 18566,Tiso gene 6475,Tiso gene 17967",
LYSINE--TRNA-LIGASE-RXN,,EC-6.1.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16635,Tiso gene 6705",TRNA-CHARGING-PWY
LYSOPHOSPHOLIPASE-RXN,,EC-3.1.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12479,Tiso gene 19778,Tiso gene 12478,Tiso gene 15692,Tiso gene 8353,Tiso gene 334,Tiso gene 12375,Tiso gene 20565,Tiso gene 2505",
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2323,Tiso gene 1990","FERMENTATION-PWY,PWY-5913,PWY-561,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-7383,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7115,P108-PWY,PWY-5690,PWY66-398,PWY66-399"
MALONYL-COA-ACP-TRANSACYL-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.39","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 135,Tiso gene 500,Tiso gene 10876,Tiso gene 13394,Tiso gene 19309,Tiso gene 136,Tiso gene 18460","PWY-6799,PWY-7388,PWY-4381"
MALSYN-RXN,,EC-2.3.3.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14377","PWY-7295,PWY-7294,GLYOXDEG-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7118"
MANNITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.22,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 2123","PWY-3881,PWY-6531"
MANNKIN-RXN,,EC-2.7.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 3107,Tiso gene 1303","PWY-6140,PWY-3861,PWY-6992"
MANNURONATE-REDUCTASE-RXN,,EC-1.1.1.131,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 20417",
MEPROPCOA-FAD-RXN,,EC-1.3.8,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,,VALDEG-PWY
MERCAPYSTRANS-RXN,,EC-2.8.1.2,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 5838",PWY-5329
METHIONINE--TRNA-LIGASE-RXN,,EC-6.1.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 406,Tiso gene 284",TRNA-CHARGING-PWY
METHIONYL-TRNA-FORMYLTRANSFERASE-RXN,,EC-2.1.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13561,Tiso gene 13560,Tiso gene 9355",
METHYLACYLYLCOA-HYDROXY-RXN,,EC-4.2.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14257,Tiso gene 5857,Tiso gene 14262,Tiso gene 6885,Tiso gene 16145",VALDEG-PWY
METHYLCROTONYL-COA-CARBOXYLASE-RXN,,EC-6.4.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 10675,Tiso gene 5029,Tiso gene 14499",LEU-DEG2-PWY
METHYLGLUTACONYL-COA-HYDRATASE-RXN,,EC-4.2.1.18,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,,"LEU-DEG2-PWY,PWY-7571"
METHYLMALONYL-COA-MUT-RXN,,EC-5.4.99.2,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 9771","PWY0-43,PWY-7384,PWY-5743,PWY-6728,PROPIONMET-PWY,PWY-5789,P108-PWY"
METHYLVALERATE-RXN,,EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3260,Tiso gene 18084",
MYO-INOSITOL-1-PHOSPHATE-SYNTHASE-RXN,,EC-5.5.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7167","PWY-2301,PWY-4661,PWY-6580,PWY-6664,PWY1G-0,PWY-6372"
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 12601,Tiso gene 2527,Tiso gene 10754,Tiso gene 14713,Tiso gene 4855,Tiso gene 15599,Tiso gene 11614",PWY-2301
N-ACETYLGLUTPREDUCT-RXN,,EC-1.2.1.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8102,Tiso gene 6700","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
NADH-DEHYDROG-A-RXN,,EC-1.6.5.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18172,Tiso gene 17199,Tiso gene 10326,Tiso gene 4894,Tiso gene 2949,Tiso gene 13075,Tiso gene 358,Tiso gene 15276,Tiso gene 4836,Tiso gene 359,Tiso gene 18339,Tiso gene 5171,Tiso gene 19691,Tiso gene 9874,Tiso gene 18707,Tiso gene 18831,Tiso gene 3113,Tiso gene 355","PWY-6692,PWY-3781,PWY-5083,PWY0-1335,PWY0-1334,PWY-4302"
NICONUCADENYLYLTRAN-RXN,,EC-2.7.7.18,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 6231","PWY-5381,PWY-5653,PYRIDNUCSYN-PWY,PWY-7761,PYRIDNUCSAL-PWY"
NITRATE-REDUCTASE-NADH-RXN,,EC-1.7.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16889,Tiso gene 18918",PWY-381
NUCLEOSIDE-DIP-KIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17271,Tiso gene 18224,Tiso gene 17272,Tiso gene 195,Tiso gene 9290,Tiso gene 16529",
NUCLEOSIDE-DIPHOSPHATASE-RXN,,EC-3.6.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 13653,Tiso gene 12899",
NUCLEOSIDE-TRIPHOSPHATASE-RXN,,EC-3.6.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5529,Tiso gene 9959,Tiso gene 8860,Tiso gene 195,Tiso gene 4330,Tiso gene 2452,Tiso gene 12148,Tiso gene 538,Tiso gene 2631,Tiso gene 13264,Tiso gene 13681,Tiso gene 250,Tiso gene 1610,Tiso gene 572,Tiso gene 8461,Tiso gene 12899,Tiso gene 9926,Tiso gene 2068,Tiso gene 6614,Tiso gene 20327,Tiso gene 8601,Tiso gene 9423,Tiso gene 1611,Tiso gene 7123,Tiso gene 13325,Tiso gene 20353,Tiso gene 199,Tiso gene 4192,Tiso gene 4194,Tiso gene 20236,Tiso gene 4155,Tiso gene 8950,Tiso gene 5166,Tiso gene 8763,Tiso gene 1984,Tiso gene 2889,Tiso gene 4596,Tiso gene 11098,Tiso gene 16478,Tiso gene 546,Tiso gene 2176,Tiso gene 8584,Tiso gene 8164,Tiso gene 19098,Tiso gene 674,Tiso gene 19350,Tiso gene 17449,Tiso gene 13653,Tiso gene 2924,Tiso gene 7387,Tiso gene 9243,Tiso gene 2449,Tiso gene 1444,Tiso gene 4026,Tiso gene 10221,Tiso gene 14227,Tiso gene 5525,Tiso gene 1541,Tiso gene 9234,Tiso gene 6180,Tiso gene 15465,Tiso gene 4726,Tiso gene 14239,Tiso gene 8859,Tiso gene 17751,Tiso gene 3653,Tiso gene 14646,Tiso gene 9114,Tiso gene 4092,Tiso gene 1959,Tiso gene 4437,Tiso gene 623,Tiso gene 13738,Tiso gene 3287,Tiso gene 10282,Tiso gene 829,Tiso gene 14226,Tiso gene 1291,Tiso gene 14816,Tiso gene 9004,Tiso gene 13268,Tiso gene 1960,Tiso gene 38,Tiso gene 2451,Tiso gene 2450,Tiso gene 537,Tiso gene 17616,Tiso gene 11012,Tiso gene 2448,Tiso gene 873,Tiso gene 2447,Tiso gene 4436,Tiso gene 9659,Tiso gene 2897,Tiso gene 7745,Tiso gene 8949,Tiso gene 12149,Tiso gene 2929,Tiso gene 6181,Tiso gene 15043,Tiso gene 14474,Tiso gene 7734",
OHACYL-COA-DEHYDROG-RXN,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14027,Tiso gene 14026,Tiso gene 18839,Tiso gene 18838,Tiso gene 5857,Tiso gene 14262","PWY-5136,PWY-7007,FAO-PWY,PWY66-391"
OHMETHYLBILANESYN-RXN,,EC-2.5.1.61,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14709,Tiso gene 11630","PWY-5189,PWY-5188"
ORNCARBAMTRANSFER-RXN,,EC-2.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18444","ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
PEPCARBOXYKIN-RXN,,EC-4.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 19475","PWY-561,PWY-7117,GLUCONEO-PWY"
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 974,Tiso gene 18206,Tiso gene 14505,Tiso gene 14504","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
PEPSYNTH-RXN,,EC-2.7.9.2,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,,"P23-PWY,PWY-5484,GLUCONEO-PWY,GLYCOLYSIS"
PEPTIDYLPROLYL-ISOMERASE-RXN,,EC-5.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7717,Tiso gene 19642,Tiso gene 5023,Tiso gene 10268,Tiso gene 14583,Tiso gene 8905,Tiso gene 857,Tiso gene 17352,Tiso gene 19432,Tiso gene 1404,Tiso gene 19998,Tiso gene 19799,Tiso gene 8435,Tiso gene 14086,Tiso gene 7718,Tiso gene 4273,Tiso gene 3109,Tiso gene 10233,Tiso gene 18320,Tiso gene 14085,Tiso gene 12758,Tiso gene 18421,Tiso gene 20316,Tiso gene 4395,Tiso gene 10560,Tiso gene 7896,Tiso gene 9976,Tiso gene 15138,Tiso gene 13872,Tiso gene 8436,Tiso gene 10084,Tiso gene 303,Tiso gene 8434,Tiso gene 8110,Tiso gene 15858,Tiso gene 3939,Tiso gene 2192,Tiso gene 17027,Tiso gene 565,Tiso gene 15481,Tiso gene 11070,Tiso gene 15556,Tiso gene 13636,Tiso gene 8433,Tiso gene 856,Tiso gene 2166,Tiso gene 13541,Tiso gene 19919,Tiso gene 15137,Tiso gene 9105,Tiso gene 17484,Tiso gene 2245,Tiso gene 18321,Tiso gene 10399,Tiso gene 19431,Tiso gene 8283,Tiso gene 5207,Tiso gene 18283,Tiso gene 6211,Tiso gene 8055,Tiso gene 9648,Tiso gene 18813,Tiso gene 18908,Tiso gene 11831,Tiso gene 14322,Tiso gene 7851,Tiso gene 8543,Tiso gene 13794,Tiso gene 8216,Tiso gene 18505,Tiso gene 17230,Tiso gene 5063,Tiso gene 9591,Tiso gene 9733,Tiso gene 6629,Tiso gene 14567,Tiso gene 3172,Tiso gene 14514,Tiso gene 15555,Tiso gene 4076,Tiso gene 19952,Tiso gene 3721,Tiso gene 11786,Tiso gene 17206,Tiso gene 11832,Tiso gene 17722,Tiso gene 11161,Tiso gene 66,Tiso gene 19510,Tiso gene 9531,Tiso gene 20539,Tiso gene 5934,Tiso gene 18879,Tiso gene 9975,Tiso gene 7386,Tiso gene 8432,Tiso gene 5022,Tiso gene 3171,Tiso gene 11932",
PGLUCISOM-RXN,,EC-5.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19480","RUMP-PWY,GLYCOLYSIS,PWY-3801,PWY-7385,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5659,PWY-6981,P341-PWY,PWY-5384,PWY-7347,PWY66-399,SUCSYN-PWY,UDPNAGSYN-PWY,PWY-621,PWY-622,PWY-5054,PWY-6992,PWY-6142,GLUCONEO-PWY,PWY-7238,PWY-5514,P122-PWY"
