,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
MCOATA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109645,B471 RS0109635","Map01100,Map01212,Map00061"
MCSNAH,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110870","Map01100,Map00240,Map00330"
MCTP1Aex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113655,B471 RS0107545,B471 RS0109660",
MCTP1Bex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0113655",
MCTP2Aex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0107545,B471 RS0113655",
MDDCP1ex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP2ex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP3ex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP4ex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP5ex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDH,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108660","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00710,Map00680,Map00620,Map00020,Map01130,Map00720"
ME1,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101695","Map01100,Map01200,Map00710,Map01120,Map00620"
ME2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108665","Map00620,Map01100,Map01200,Map01120,Map00710"
MECDPDH2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100725",
MECDPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104100","Map01100,Map01130,Map01110,Map00900"
MEPCT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104105","Map01100,Map01130,Map01110,Map00900"
METAT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117020","Map01100,Map00270,Map01110,Map01230"
METS,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109820","Map01100,Map00450,Map01110,Map00270,Map01230,Map00670"
"METSR R1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104260",
"METSR R2",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104260",
"METSR S1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105880",
"METSR S2",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105880",
METTRS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107380","Map00450,Map00970"
MGt5,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23850,B471 RS0109230",
MI1PP,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101420","Map00521,Map01130,Map04070,Map01100,Map00562"
MLTG1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500,Map00052"
MLTG2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500"
MLTG4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG5,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG6,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG7,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MNt2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0104155,B471 RS0114115,B471 RS0118430,B471 RS0114105,B471 RS0118435",
MOHMT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108380","Map01100,Map01110,Map00770"
MOPSabc,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0114565,B471 RS0116270",
MPTG2ex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0113655",
MPTGex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113655,B471 RS0109660",
MSO3abc,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114570,B471 RS0116270,B471 RS0116265,B471 RS0114565",
MTAN,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24265","Map01100,Map00270"
MTHFC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01100,Map01200,Map00670,Map01120,Map00720"
MTHFD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01200,Map01100,Map00720,Map00670,Map01120"
MTHFR3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS21850","Map01100,Map00720,Map00670,Map01120"
MTRI,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112260","Map01100,Map00270"
NADH4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109960",
NADK,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101810","Map01100,Map00760"
NADK1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK5,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADPPPS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS20160",Map00760
NADS1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108865","Map01100,Map00760"
NADS2,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108865","Map01100,Map00760"
NCTPPRT,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101045",
NDPK1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK2,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK3,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK5,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK6,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK7,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK8,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK9,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NH4t,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117745",
NNAM,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117415","Map01100,Map00760"
NNDPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116065","Map01100,Map00760"
NPHS,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108505","Map01100,Map00130,Map01110"
NTD1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD10,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map01110,Map00230,Map00760"
NTD2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map01110,Map00230,Map00760"
NTD3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",Map00240
NTD5,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD6,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map00230"
NTD7,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map01110,Map00230,Map00760"
NTD8,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map00230"
NTD9,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map01110,Map00230,Map00760"
NTPP1,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",Map00230
NTPP10,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",Map00230
NTPP2,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP3,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map01100"
NTPP4,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP5,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",
NTPP6,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP7,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",
NTPP8,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map01100,Map00240,Map00230"
NTPP9,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTRIR2x,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101640,B471 RS0102015",Map00910
OCBT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119565","Map01100,Map01130,Map00220,Map01110,Map01230"
OCOAT1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115595,B471 RS0115600","Map00280,Map00072,Map00650"
OCTDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105645","Map01110,Map00900"
OIVD1r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110910,B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110905",
OIVD2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110910,B471 RS0110905",
OIVD3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110910,B471 RS0110905,B471 RS0110920,B471 RS0110915",
"OMBQM AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22510",
OMPDC,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109120","Map00240,Map01100"
OPHHX,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109610",
ORNDC,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21410","Map01100,Map01130,Map00480,Map01110,Map00330"
ORNTAC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117540,B471 RS23385,B471 RS21960","Map01100,Map01130,Map00220,Map01210,Map01230"
ORPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109125","Map00240,Map01100,Map00983"
OXGDC,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
P5CD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095","Map01100,Map00250,Map00330"
P5CR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21630","Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101070","Map01100,Map01110,Map00770,Map00410"
