,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
IPDPUPT,"Di trans poly cis Decaprenyl diphosphateisopentenyl diphosphate undecaprenylcistransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100750",
IPMD,"3-isopropylmalate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108545","Map01100,Map01210,Map00660,Map01110,Map00290"
IPPMIa,"3-isopropylmalate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105525,B471 RS0105965,B471 RS0105520","Map01210,Map01100,Map01110,Map00290"
"IPPMIa AFE","3-isopropylmalate dehydratase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105520,B471 RS0105525",
IPPMIb,"2-isopropylmalate hydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105965,B471 RS0105520,B471 RS0105525","Map01100,Map01210,Map01110,Map00290"
IPPS,"2-isopropylmalate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21670","Map01100,Map01110,Map00290,Map01210,Map00620,Map01230"
ISTNTabc,"Isethionate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0114565,B471 RS0116270",
ITCY,"ITP:cytidine 5'-phosphotransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23885","Map00240,Map01100,Map00983"
IZPN,Imidazolonepropionase,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0103420","Map01100,Map00340"
KARA1,"Ketol-acid reductoisomerase (2,3-dihydroxy-3-methylbutanoate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,"Ketol-acid reductoisomerase (2-Acetolactate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
KAS14,"Beta-ketoacyl-ACP synthase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
KAS15,"Beta-ketoacyl-ACP synthase (2)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109630","Map01100,Map01212,Map00061"
Kabc,"Potassium ABC transporter",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104975,B471 RS0104970,B471 RS0104965",
Kt1,"Potassium transport via uniport (facilitated diffusion)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117270",
"L LACt2r","L lactate reversible transport via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104565",
LCADi,"Lactaldehyde dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map00620,Map01120"
LCYSTabc,"Cysteate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114565,B471 RS0116265,B471 RS0114570,B471 RS0116270",
LEUTA,"Leucine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0102340,B471 RS0109150,B471 RS0106435","Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
LEUTRS,"Leucyl-tRNA synthetase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0118955",Map00970
LLEUDr,"L leucine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101770",
LYSDC,"Lysine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21410","Map01100,Map00960,Map00310,Map01110"
LYSt2r,"L lysine reversible transport via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105160,B471 RS0101195",
MACCOAT,"2-Methylacetyl-CoA thiolase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110565,B471 RS0115615","Map01100,Map00630,Map00310,Map01110,Map00640,Map01120,Map00650,Map00720,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00280,Map00380"
MALT,"Alpha glucosidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MAN1PT2,"Mannose-1-phosphate guanylyltransferase (GDP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107610","Map01100,Map00520,Map00051"
MAN6PI,"Mannose-6-phosphate isomerase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0107610","Map01100,Map00520,Map01110,Map00051,Map01130"
MCA,"Methyl cis aconitase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101435",
MCITL2,"Methylisocitrate lyase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101440",Map00640
MCITS,"2-methylcitrate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101430",Map00640
MCOATA,"Malonyl-CoA-ACP transacylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109645,B471 RS0109635","Map01100,Map01212,Map00061"
MCSNAH,"5-Methylcytosine aminohydrolase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110870","Map01100,Map00240,Map00330"
MCTP1Aex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113655,B471 RS0107545,B471 RS0109660",
MCTP1Bex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0113655",
MCTP2Aex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0107545,B471 RS0113655",
MDDCP1ex,"Murein D,D-carboxypeptidase (murein5px4p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP2ex,"Murein D,D-carboxypeptidase (murein5px4px4p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP3ex,"Murein D,D-carboxypeptidase (murein5p5p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP4ex,"Murein D,D-carboxypeptidase (murein5p4p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP5ex,"Murein D,D-carboxypeptidase (murein5p3p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDH,"Malate dehydrogenase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108660","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00710,Map00680,Map00620,Map00020,Map01130,Map00720"
ME1,"Malic enzyme (NAD)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101695","Map01100,Map01200,Map00710,Map01120,Map00620"
ME2,"Malic enzyme (NADP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108665","Map00620,Map01100,Map01200,Map01120,Map00710"
MECDPDH2,"2C-methyl-D-erythritol 2,4 cyclodiphosphate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100725",
MECDPS,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104100","Map01100,Map01130,Map01110,Map00900"
MEPCT,"2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104105","Map01100,Map01130,Map01110,Map00900"
METAT,"Methionine adenosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117020","Map01100,Map00270,Map01110,Map01230"
METS,"Methionine synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109820","Map01100,Map00450,Map01110,Map00270,Map01230,Map00670"
"METSR R1","L methionine R oxide reductase trdrd",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104260",
"METSR R2","L methionine R oxide H2O2",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104260",
"METSR S1","L methionine S oxide reductase trdrd",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105880",
"METSR S2","L methionine S oxide reductase H2O2",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105880",
METTRS,"Methionyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107380","Map00450,Map00970"
MGt5,"Magnesium transport in/out via permease (no H+)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23850,B471 RS0109230",
MI1PP,"Myo-inositol 1-phosphatase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101420","Map00521,Map01130,Map04070,Map01100,Map00562"
MLTG1,"Maltodextrin glucosidase (maltotriose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500,Map00052"
MLTG2,"Maltodextrin glucosidase (maltotetraose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG3,"Maltodextrin glucosidase (maltopentaose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500"
MLTG4,"Maltodextrin glucosidase (maltohexaose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG5,"Maltodextrin glucosidase (maltoheptaose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG6,"Maltodextrin glucosidase dextrin",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG7,"Maltodextrin glucosidase isomaltose",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MNt2,"Manganese transport in via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0104155,B471 RS0114115,B471 RS0118430,B471 RS0114105,B471 RS0118435",
MOHMT,"3-methyl-2-oxobutanoate hydroxymethyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108380","Map01100,Map01110,Map00770"
MOPSabc,"MOPS transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0114565,B471 RS0116270",
MPTG2ex,"Murein polymerizing transglycosylase 2 (three linked units)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0113655",
MPTGex,"Murein polymerizing transglycosylase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113655,B471 RS0109660",
MSO3abc,"Methanesulfonate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114570,B471 RS0116270,B471 RS0116265,B471 RS0114565",
MTAN,"Methylthioadenosine nucleosidase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24265","Map01100,Map00270"
MTHFC,"Methenyltetrahydrofolate cyclohydrolase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01100,Map01200,Map00670,Map01120,Map00720"
MTHFD,"Methylenetetrahydrofolate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01200,Map01100,Map00720,Map00670,Map01120"
MTHFR3,"5 10 methylenetetrahydrofolatereductase NADPH",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS21850","Map01100,Map00720,Map00670,Map01120"
MTRI,"5-methylthioribose-1-phosphate isomerase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112260","Map01100,Map00270"
NADH4,"NADH dehydrogenase Menaquinone 7 no proton",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109960",
NADK,"NAD kinase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101810","Map01100,Map00760"
NADK1,"NAD kinase GTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK2,"NAD kinase dATP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK3,"NAD kinase dGTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK4,"NAD kinase dCTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK5,"NAD kinase dTTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADPPPS,"NADP phosphatase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS20160",Map00760
NADS1,"NAD synthase (nh3)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108865","Map01100,Map00760"
NADS2,"Nicotinate-mononucleotide adenylyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108865","Map01100,Map00760"
NCTPPRT,"Nicotinate phosphoribosyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101045",
NDPK1,"Nucleoside-diphosphate kinase (ATP:GDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK2,"Nucleoside-diphosphate kinase (ATP:UDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK3,"Nucleoside-diphosphate kinase (ATP:CDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK4,"Nucleoside-diphosphate kinase (ATP:dTDP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK5,"Nucleoside-diphosphate kinase (ATP:dGDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK6,"Nucleoside-diphosphate kinase (ATP:dUDP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK7,"Nucleoside-diphosphate kinase (ATP:dCDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK8,"Nucleoside-diphosphate kinase (ATP:dADP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK9,"Nucleoside diphosphate kinase ATPIDP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NH4t,"Ammonia reversible transport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117745",
NNAM,Nicotinamidase,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117415","Map01100,Map00760"
NNDPR,"Nicotinate-nucleotide diphosphorylase (carboxylating)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116065","Map01100,Map00760"
NPHS,"Naphthoate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108505","Map01100,Map00130,Map01110"
NTD1,"5'-nucleotidase (dUMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD10,"5'-nucleotidase (XMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map01110,Map00230,Map00760"
NTD2,"5'-nucleotidase (UMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map01110,Map00230,Map00760"
NTD3,"5'-nucleotidase (dCMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD4,"5'-nucleotidase (CMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",Map00240
NTD5,"5'-nucleotidase (dTMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240"
NTD6,"5'-nucleotidase (dAMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map00230"
NTD7,"5'-nucleotidase (AMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map01110,Map00230,Map00760"
NTD8,"5'-nucleotidase (dGMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map01100,Map00240,Map00230"
NTD9,"5'-nucleotidase (GMP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685","Map00240,Map01100,Map01110,Map00230,Map00760"
NTPP1,"Nucleoside triphosphate pyrophosphorylase (dgtp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",Map00230
NTPP10,"Nucleoside triphosphate pyrophosphorylase (ditp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",Map00230
NTPP2,"Nucleoside triphosphate pyrophosphorylase (gtp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP3,"Nucleoside triphosphate pyrophosphorylase (dctp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map01100"
NTPP4,"Nucleoside triphosphate pyrophosphorylase (ctp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP5,"Nucleoside triphosphate pyrophosphorylase (datp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",
NTPP6,"Nucleoside triphosphate pyrophosphorylase (atp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTPP7,"Nucleoside triphosphate pyrophosphorylase (dttp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495",
NTPP8,"Nucleoside triphosphate pyrophosphorylase (utp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map01100,Map00240,Map00230"
NTPP9,"Nucleoside triphosphate pyrophosphorylase (itp)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107495","Map00240,Map00230"
NTRIR2x,"Nitrite Reductase (NADH)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101640,B471 RS0102015",Map00910
OCBT,"Ornithine carbamoyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119565","Map01100,Map01130,Map00220,Map01110,Map01230"
OCOAT1,"3-oxoacid CoA-transferase (Succinyl-CoA: acetoacetate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115595,B471 RS0115600","Map00280,Map00072,Map00650"
OCTDPS,"Octaprenyl pyrophosphate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105645","Map01110,Map00900"
OIVD1r,"2-oxoisovalerate dehydrogenase (acylating; 4-methyl-2-oxopentaoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110910,B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110905",
OIVD2,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxobutanoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110920,B471 RS0110915,B471 RS0110910,B471 RS0110905",
OIVD3,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxopentanoate)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110900,B471 RS0110910,B471 RS0110905,B471 RS0110920,B471 RS0110915",
"OMBQM AFE","2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22510",
OMPDC,"Orotidine-5'-phosphate decarboxylase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109120","Map00240,Map01100"
OPHHX,"2-Octaprenylphenol hydroxylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109610",
ORNDC,"Ornithine Decarboxylase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21410","Map01100,Map01130,Map00480,Map01110,Map00330"
ORNTAC,"Ornithine transacetylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117540,B471 RS23385,B471 RS21960","Map01100,Map01130,Map00220,Map01210,Map01230"
ORPT,"Orotate phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109125","Map00240,Map01100,Map00983"
OXGDC,"2 oxoglutarate decarboxylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
P5CD,"1-pyrroline-5-carboxylate dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095","Map01100,Map00250,Map00330"
P5CR,"Pyrroline-5-carboxylate reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21630","Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,"Pantothenate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101070","Map01100,Map01110,Map00770,Map00410"
PAPPT3,"Phospho-N-acetylmuramoyl-pentapeptide-transferase (meso-2,6-diaminopimelate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108980","Map01100,Map00550"
PC,"Pyruvate carboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0103275","Map01100,Map01200,Map01120,Map00720,Map00620,Map01230,Map00020"
PC11M,"Precorrin-4 C11-methyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105045","Map01100,Map00860"
PC20M,"Precorrin-2 C20-methyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105050","Map01100,Map00860"
PC8XM,"Precorrin-8X methylmutase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105060","Map01100,Map00860"
"PCYT AFE","Phosphatidate cytidylyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100745",
PDH,"Pyruvate dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110920,B471 RS0110905,B471 RS0115310,B471 RS0115315","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
PERD,"Erythronate 4-phosphate (4per) dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105500","Map01100,Map00750"
PGAMT,"Phosphoglucosamine mutase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105610","Map01100,Map01130,Map00520"
PGCD,"Phosphoglycerate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105500,B471 RS0108770","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
PGI,"Glucose-6-phosphate isomerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108285","Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
PGK,"Phosphoglycerate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119325","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
PGLYCP,"Phosphoglycolate phosphatase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21140,B471 RS0117485,B471 RS0117840","Map01100,Map01130,Map01110,Map01200,Map00630"
PGM,"Phosphoglycerate mutase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119315","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map00260,Map01130"
PGMT,Phosphoglucomutase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105610,B471 RS0119315","Map00521,Map01130,Map00500,Map01110,Map00520"
PGSA120,"Phosphatidylglycerol synthase (n-C12:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA140,"Phosphatidylglycerol synthase (n-C14:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395",
PGSA160,"Phosphatidylglycerol synthase (n-C16:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA161,"Phosphatidylglycerol synthase (n-C16:1)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA180,"Phosphatidylglycerol synthase (n-C18:0)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
PGSA181,"Phosphatidylglycerol synthase (n-C18:1)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110395","Map01100,Map00564"
"PHCYT BS","Phosphatidate cytidylyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100745",
PHETA1,"Phenylalanine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180,B471 RS0118315,B471 RS23525","Map01100,Map01110,Map01210,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
PIabc,"Phosphate transport via ABC system",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119355,B471 RS23690,B471 RS0119340,B471 RS0119345",
PLPS,"Pyridoxal-5-phosphate synthase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0112245,B471 RS0112240",
"PMEAS AFE","Phosphatidylserine decarboxylase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21715",
PMPK,"Phosphomethylpyrimidine kinase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108570","Map01100,Map00730"
PNP,"Purine nucleoside phosphorylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map00240,Map01100,Map01110,Map00230,Map00760"
PNTK,"Pantothenate kinase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107805","Map01100,Map00770"
PPA,"Inorganic diphosphatase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106015",Map00190
PPBNGS,"Porphobilinogen synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108710","Map01100,Map01110,Map00860,Map01120"
PPCDC,"Phosphopantothenoylcysteine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109325","Map01100,Map00770"
