,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
QUINOPRIBOTRANS-RXN,,EC-2.4.2.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 140,Tiso gene 8723,Tiso gene 12892,Tiso gene 141","PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
R163-RXN,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 12601",
R524-RXN,,EC-4.2.1.104,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation",,"Tiso gene 15128",CYANCAT-PWY
RETINOL-DEHYDROGENASE-RXN,,EC-1.1.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18459,Tiso gene 17086",
RIB5PISOM-RXN,,EC-5.3.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18217","P124-PWY,CALVIN-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
RIBOFLAVIN-SYN-RXN,,EC-2.5.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13686","PWY-6167,PWY-6168,RIBOSYN2-PWY"
RIBOFLAVINKIN-RXN,,EC-2.7.1.26,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 16837,Tiso gene 7479,Tiso gene 1086","PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
RIBOFLAVINSYNDEAM-RXN,,EC-3.5.4.26,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1389",RIBOSYN2-PWY
RIBOFLAVINSYNREDUC-RXN,,EC-1.1.1.193,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8035,Tiso gene 1389",RIBOSYN2-PWY
RIBULP3EPIM-RXN,,EC-5.1.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10879,Tiso gene 19140,Tiso gene 4754","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
RR-BUTANEDIOL-DEHYDROGENASE-RXN,,EC-1.1.1.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8778","PWY3O-246,PWY-5951"
RXN-10089,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7322,Tiso gene 3513",PWY-6181
RXN-10625,,EC-1.3.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 2613",
RXN-10715,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7322,Tiso gene 3513",PWY-6307
RXN-10780,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3513,Tiso gene 7322",PWY-6313
RXN-10815,,EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18976,Tiso gene 18328,Tiso gene 18977",PWY-6318
RXN-10821,,EC-2.3.1.192,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7195",PWY-6318
RXN-10862,,EC-3.6.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
RXN-10911,,EC-1.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6562,Tiso gene 6563,Tiso gene 5424,Tiso gene 7649,Tiso gene 18459,Tiso gene 5425",PWY-6342
RXN-10919,,EC-6.2.1.12,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 14183,Tiso gene 12275",
RXN-10939,,EC-3.1.3.57,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12601",
RXN-10952,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14713,Tiso gene 2527,Tiso gene 11614",PWY-6363
RXN-1101,,EC-1.2.1.44,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 9504,Tiso gene 15272,Tiso gene 11016",PWY-361
RXN-1102,,EC-1.1.1.195,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16681,Tiso gene 15088",PWY-361
RXN-1106,,EC-1.2.1.44,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 15272,Tiso gene 9504,Tiso gene 11016","PWY-6027,PWY-361"
RXN-1121,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3577,Tiso gene 8263,Tiso gene 1547,Tiso gene 11183,Tiso gene 17028",PWY-2181
RXN-1124,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 9504,Tiso gene 15272,Tiso gene 11016",
RXN-1125,,EC-1.1.1.195,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16681,Tiso gene 15088",PWY-361
RXN-1126,,EC-6.2.1.12,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12275,Tiso gene 14183","PWY-1121,PWY-7398,PWY-6673"
RXN-113,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-102
RXN-115,,EC-1.14.11.13,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-102
RXN-11501,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 16101,Tiso gene 4615,Tiso gene 3392,Tiso gene 8673",PWY-6527
RXN-11502,,EC-3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 3392,Tiso gene 4615,Tiso gene 8673,Tiso gene 16101",PWY-6527
RXN-11519,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 11775",PWY-6632
RXN-11520,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 11775",PWY-6632
RXN-11521,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 11775",PWY-6632
RXN-11662,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 18839,Tiso gene 14027,Tiso gene 16703,Tiso gene 14026,Tiso gene 5857,Tiso gene 18838","P162-PWY,PWY-7216,CENTFERM-PWY,PWY-5177,PWY-6583,PWY-6883,PWY-7401,PWY-7778,PWY-7779,PWY-5789,PWY-6863"
RXN-11667,,EC-4.2.1.150,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 5857","P162-PWY,CENTFERM-PWY,PWY-5177,PWY-6583,PWY-6883,P3-PWY,PWY-7401,PWY-6863,PWY-5789"
RXN-11737,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 17809,Tiso gene 17718,Tiso gene 6815,Tiso gene 15680,Tiso gene 12889,Tiso gene 13538","PWY-6638,PWY-6643,PWY-6642"
RXN-11784,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756",
RXN-11832,,"EC-2.7.4.14,EC-2.7.4.25","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2386,Tiso gene 14116,Tiso gene 19734,Tiso gene 9739",PWY-7205
RXN-11917,,EC-2.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16181",PWY-6672
RXN-11921,,EC-2.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16181",PWY-6672
RXN-12002,,"EC-2.7.4.22,EC-2.7.4.14","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14116,Tiso gene 2386,Tiso gene 19734,Tiso gene 9739,Tiso gene 17057",PWY-7176
RXN-1223,,EC-3.13.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 2295",PWYQT-4427
RXN-12490,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 5857,Tiso gene 18839,Tiso gene 14027,Tiso gene 14026,Tiso gene 18838",PWY-7094
RXN-12507,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 5857",PWY-7654
RXN-12510,,EC-1.14.13.21,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 8263,Tiso gene 1547",PWY-3101
RXN-12565,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 15327,Tiso gene 3855,Tiso gene 16181,Tiso gene 3856,Tiso gene 10116",PWY-6863
RXN-12570,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 18838,Tiso gene 5857,Tiso gene 18839,Tiso gene 14027,Tiso gene 14026",PWY-6863
RXN-12583,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 17539,Tiso gene 6983,Tiso gene 2693,Tiso gene 11362,Tiso gene 2515,Tiso gene 7519",
RXN-12625,,EC-3.2.1.52,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 1129,Tiso gene 14122","PWY-7822,PWY-6902"
RXN-12720,,EC-2.7.7.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10254",PWY-6932
RXN-12726,,EC-2.5.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 7852,Tiso gene 17043,Tiso gene 12184,Tiso gene 819,Tiso gene 2283,Tiso gene 6110",PWY-6936
RXN-1302,,EC-1.1.1.311,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 19772,Tiso gene 16359",PWY-481
RXN-13112,,EC-2.3.1.198,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7195",
RXN-13403,,EC-2.1.1.107,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8614",
RXN-13430,,EC-3.1.2.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477",
RXN-13435,,EC-3.1.2.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477",
RXN-13446,,EC-3.1.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477",
RXN-13617,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3856,Tiso gene 3855,Tiso gene 15327,Tiso gene 10116,Tiso gene 16181,Tiso gene 17451",PWY-7094
RXN-13935,,EC-2.1.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14431",PWY-7163
RXN-14003,,EC-3.6.1.64,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 12899",
RXN-14037,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 11362",
RXN-1404,,EC-3.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10996","PWY-581,PWY-5026,PWYQT-4476"
RXN-14120,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 17271,Tiso gene 195,Tiso gene 9290,Tiso gene 17272,Tiso gene 18224,Tiso gene 16529",
RXN-14125,,EC-4.2.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 419,Tiso gene 12871",
RXN-14139,,EC-3.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 18792,Tiso gene 18793",PWY-7821
RXN-14140,,EC-3.6.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 18793,Tiso gene 18792",
RXN-14177,,EC-2.1.1.163,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 9109,Tiso gene 12366,Tiso gene 20504,Tiso gene 17244,Tiso gene 19352,Tiso gene 13355",
RXN-14209,,EC-1.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3513,Tiso gene 7322",
RXN-14224,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7322,Tiso gene 3513",
RXN-14225,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3513,Tiso gene 7322",
RXN-14228,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18224,Tiso gene 17272,Tiso gene 17271,Tiso gene 9290,Tiso gene 16529,Tiso gene 195",
RXN-14264,,EC-1.3.8.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18542,Tiso gene 6475,Tiso gene 8272,Tiso gene 14511,Tiso gene 10643",
RXN-14268,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16181,Tiso gene 3856,Tiso gene 17451,Tiso gene 3855,Tiso gene 10116,Tiso gene 15327",PWY-7654
RXN-14271,,EC-1.1.1.211,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 5857","PWY-7654,PWY-7656"
RXN-14274,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10116,Tiso gene 16181,Tiso gene 3855,Tiso gene 15327,Tiso gene 17451,Tiso gene 3856",
RXN-14277,,EC-2.3.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 3856,Tiso gene 16181,Tiso gene 10116,Tiso gene 3855,Tiso gene 15327",
RXN-14280,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3513,Tiso gene 7322",
RXN-15013,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477","CENTBENZCOA-PWY,PWY-7401"
RXN-15117,,EC-2.4.1.315,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 15372,Tiso gene 17894,Tiso gene 19034,Tiso gene 7966,Tiso gene 3385,Tiso gene 11792,Tiso gene 10734,Tiso gene 10863,Tiso gene 9428,Tiso gene 412,Tiso gene 15050,Tiso gene 12341",PWY-7817
RXN-15910,,EC-3.2.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 599,Tiso gene 2588,Tiso gene 600",PWY-842
RXN-16063,,EC-3.1.2.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477",
RXN-171,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-102
RXN-17897,,EC-1.18.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 17170,Tiso gene 20168,Tiso gene 19031,Tiso gene 17381,Tiso gene 20055,Tiso gene 20054",
RXN-1882,,EC-5.1.3.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 6621","PWY4FS-12,PWY4FS-13,PWY-5115,PWY-882"
RXN-1884,,EC-1.1.1.316,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 703,Tiso gene 18748,Tiso gene 14920,Tiso gene 4219,Tiso gene 14624",PWY-882
RXN-2001,,EC-6.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 14183,Tiso gene 12275",PWY-6457
RXN-2006,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16181","P281-PWY,PWY-481,PWY-6458,PWY-6443"
RXN-2425,,EC-4.2.1.17,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5857,Tiso gene 14257","PWY-1361,PWY0-321"
RXN-2541,,EC-2.5.1.115,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 13582",PWY-1422
RXN-2562,,EC-2.1.1.95,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 6738",PWY-1422
RXN-3142,,EC-2.3.1.170,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 2613",PWY1F-FLAVSYN
RXN-3661,,EC-1.14.12.23,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 1547,Tiso gene 3577",PWY-5640
RXN-37,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7322,Tiso gene 3513",PWY-0
RXN-4021,,EC-2.1.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 11849,Tiso gene 11850,Tiso gene 12590","PWY-7155,PWY-2541"
RXN-4144,,EC-1.3.1.70,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10982",PWY-2541
RXN-4209,,EC-1.14.19.20,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 5446",PWY-2541
RXN-4303,,EC-2.5.1.112,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3274",PWY-2681
RXN-4305,,EC-2.5.1.112,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3274",PWY-2681
RXN-5242,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 8263,Tiso gene 1547","PWY-5047,PWY-5034"
RXN-527,,EC-1.14.11.23,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY-3101,PWY-5390,PWY-6787"
RXN-5821,,EC-1.4.3.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756","PWY-7431,PWY-6802"
RXN-600,,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15272,Tiso gene 11016,Tiso gene 9503,Tiso gene 9504",PWY1F-823
RXN-602,,EC-1.14.11.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",
RXN-6381,,EC-1.4.3.22,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756",PWY-3981
RXN-6382,,EC-1.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 7322,Tiso gene 3513","PWY-3981,PWY-5760"
RXN-6383,,EC-4.2.1.116,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 16703,Tiso gene 5857,Tiso gene 14257","PWY-7574,PWY-3941,PWY-5743,PWY-5789,PWY-5744"
RXN-646,,EC-3.5.1.107,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 14341","PWY-6993,PWY-722,PWY-5033,PWY-7128"
RXN-6550,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-102
RXN-6622,,EC-3.4.13.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis",,"Tiso gene 860,Tiso gene 2704","PWY-4041,PWY-7559"
RXN-711,,EC-1.3.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14327","PWY-2582,PWY-699"
RXN-7580,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 1547,Tiso gene 8263","PWY-5047,PWY-5034"
RXN-7648,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5059
RXN-7651,,EC-1.14.13.21,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 8263,Tiso gene 1547",PWY-5060
RXN-7682,,EC-1.17.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 11775","P164-PWY,PWY-6596,SALVADEHYPOX-PWY"
RXN-7737,,EC-2.6.1.83,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 18833",PWY-5097
RXN-7745,,EC-1.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis",,"Tiso gene 2920",PWY-5101
RXN-7775,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY1F-823,PWY-6787"
RXN-7784,,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9503,Tiso gene 11016,Tiso gene 15272,Tiso gene 9504",PWY-5152
RXN-7828,,EC-2.4.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3452","PWY-5268,PWY-5139"
RXN-7913,,"EC-2.7.4.25,EC-2.7.4.14,EC-2.7.4.13","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2386,Tiso gene 9739,Tiso gene 14116,Tiso gene 19734",PWY-7197
RXN-7922,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5152
RXN-8014,,EC-1.2.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3513",PWY-5168
RXN-8028,,EC-5.5.1.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 11980",PWY-5175
RXN-8032,,EC-2.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7195","CENTBENZCOA-PWY,PWY-7401,P321-PWY"
RXN-8036,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 13306,Tiso gene 2344,Tiso gene 3467,Tiso gene 15066,Tiso gene 10001,Tiso gene 507,Tiso gene 6188,Tiso gene 6497,Tiso gene 6007,Tiso gene 8669,Tiso gene 15067,Tiso gene 13305,Tiso gene 5836,Tiso gene 2843",PWY-5176
RXN-8038,,EC-5.5.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1547,Tiso gene 3577,Tiso gene 11980,Tiso gene 6282,Tiso gene 8263,Tiso gene 4457",
RXN-8040,,EC-5.5.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 6282,Tiso gene 4457,Tiso gene 3577,Tiso gene 1547,Tiso gene 11980",
RXN-8228,,EC-2.4.1.298,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3452",PWY-5307
RXN-8443,,EC-2.7.1.173,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12183,Tiso gene 18221,Tiso gene 12316,Tiso gene 12252,Tiso gene 12827,Tiso gene 18943,Tiso gene 4902,Tiso gene 8561,Tiso gene 15010,Tiso gene 14030,Tiso gene 17047,Tiso gene 8616,Tiso gene 6111,Tiso gene 19579,Tiso gene 13724,Tiso gene 4145,Tiso gene 4144,Tiso gene 15483,Tiso gene 17530,Tiso gene 2752,Tiso gene 9582,Tiso gene 14059,Tiso gene 19151,Tiso gene 12450,Tiso gene 1894,Tiso gene 16455,Tiso gene 13509,Tiso gene 2262,Tiso gene 12828,Tiso gene 19763,Tiso gene 17980,Tiso gene 19611,Tiso gene 8480,Tiso gene 1696,Tiso gene 17305,Tiso gene 17795",PWY-5381
