,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PROTOHEMEFERROCHELAT-RXN,,EC-4.99.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 15900,Tiso gene 3284","PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
PROTOPORGENOXI-RXN,,EC-1.3.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 11986,Tiso gene 15401","PWY0-1415,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY-7159"
PRPPAMIDOTRANS-RXN,,EC-2.4.2.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9914,Tiso gene 1007","PWY-6121,PWY-6122,PWY-7282,PWY-6277"
PRPPSYN-RXN,,EC-2.7.6.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 4677,Tiso gene 3025",PWY0-662
PRTRANS-RXN,,EC-2.4.2.18,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15839",TRPSYN-PWY
PSERPHOSPHA-RXN,,EC-3.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6236",
PSERTRANSAM-RXN,,EC-2.6.1.52,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17123,Tiso gene 15686",SERSYN-PWY
PSERTRANSAMPYR-RXN,,EC-2.6.1.52,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15686,Tiso gene 17123",PYRIDOXSYN-PWY
PSII-RXN,,EC-1.10.3.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 5033,Tiso gene 13951",PWY-101
PYRAMKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PLPSAL-PWY"
PYRIDOXKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PWY-7282,PLPSAL-PWY"
PYRIMSYN3-RXN,,EC-2.7.4.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2160,Tiso gene 16224,Tiso gene 17192,Tiso gene 2159","PWY-6910,PWY-7282,PWY-7356,PWY-6890,PWY-7357"
PYRROLINECARBREDUCT-RXN,,EC-1.5.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20218,Tiso gene 17059,Tiso gene 19254,Tiso gene 8625","PWY-6344,ARG-PRO-PWY,PROSYN-PWY,PWY-4981,PWY-3341"
PYRUVATE-CARBOXYLASE-RXN,,EC-6.4.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15145,Tiso gene 15144,Tiso gene 2812","PWY-6142,PWY-6146,P42-PWY,PWY-5750,PWY66-399"
PYRUVDEH-RXN,,EC-1.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 17539,Tiso gene 19780,Tiso gene 7519,Tiso gene 2515,Tiso gene 6983,Tiso gene 9330,Tiso gene 2693","PWY-7218,PWY-7384,PWY-6886,PWY-5537,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5482"
QUEUOSINE-TRNA-RIBOSYLTRANSFERASE-RXN,,EC-2.4.2.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18857,Tiso gene 17,Tiso gene 12326",
QUINOPRIBOTRANS-RXN,,EC-2.4.2.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 140,Tiso gene 8723,Tiso gene 12892,Tiso gene 141","PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
R163-RXN,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 12601",
R223-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 348,Tiso gene 9394,Tiso gene 4191,Tiso gene 135,Tiso gene 136,Tiso gene 7855,Tiso gene 13394,Tiso gene 500,Tiso gene 10876","PWY-6920,P221-PWY"
R344-RXN,,EC-2.5.1.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6190","PWY-5509,PWY-5508"
RETINOL-DEHYDROGENASE-RXN,,EC-1.1.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18459,Tiso gene 17086",
RETINYL-PALMITATE-ESTERASE-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2556,Tiso gene 1538,Tiso gene 12686,Tiso gene 1537,Tiso gene 1922,Tiso gene 4650,Tiso gene 10066,Tiso gene 9429,Tiso gene 16518,Tiso gene 4606,Tiso gene 17029,Tiso gene 19778,Tiso gene 11351",
RIB5PISOM-RXN,,EC-5.3.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18217","P124-PWY,CALVIN-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
RIBITOL-2-DEHYDROGENASE-RXN,,EC-1.1.1.56,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5087,Tiso gene 15780,Tiso gene 10870,Tiso gene 14162",RIBITOLUTIL-PWY
RIBOFLAVIN-SYN-RXN,,EC-2.5.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13686","PWY-6167,PWY-6168,RIBOSYN2-PWY"
RIBOFLAVINKIN-RXN,,EC-2.7.1.26,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 16837,Tiso gene 7479,Tiso gene 1086","PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
RIBOFLAVINSYNDEAM-RXN,,EC-3.5.4.26,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1389",RIBOSYN2-PWY
RIBOFLAVINSYNREDUC-RXN,,EC-1.1.1.193,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8035,Tiso gene 1389",RIBOSYN2-PWY
RIBOKIN-RXN,,EC-2.7.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7682,Tiso gene 81,Tiso gene 82,Tiso gene 17974,Tiso gene 18204,Tiso gene 911",RIBOKIN-PWY
RIBONUCLEOSIDE-DIP-REDUCTI-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9916,Tiso gene 10138,Tiso gene 9915,Tiso gene 10617",
RIBONUCLEOSIDE-DIP-REDUCTII-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10138,Tiso gene 9915,Tiso gene 9916,Tiso gene 10617",PWY0-166
RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,,EC-4.1.1.39,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 12199","PWY-5532,CALVIN-PWY,PWY-5723"
RIBULP3EPIM-RXN,,EC-5.1.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10879,Tiso gene 19140,Tiso gene 4754","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
RNA-3-PHOSPHATE-CYCLASE-RXN,,EC-6.5.1.4,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 18788",
RR-BUTANEDIOL-DEHYDROGENASE-RXN,,EC-1.1.1.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8778","PWY3O-246,PWY-5951"
RXN-10,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12592",PWY-5
RXN-10039,,EC-2.9.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16385",PWY-6281
RXN-10059,,EC-2.3.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 19302,Tiso gene 15991,Tiso gene 14485,Tiso gene 5939","PWY-6113,PWYG-321"
RXN-10060,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 9885,Tiso gene 13083","PWY-6113,PWYG-321"
RXN-10062,,EC-1.3.1.9,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 10778","PWY-6113,PWYG-321"
RXN-10089,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7322,Tiso gene 3513",PWY-6181
RXN-10614,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",PWY-6261
RXN-10615,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",PWY-6261
RXN-10625,,EC-1.3.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 2613",
RXN-10642,,EC-4.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19684,Tiso gene 18743,Tiso gene 18744,Tiso gene 5173",
RXN-10654,,EC-2.3.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19302,Tiso gene 15991,Tiso gene 5939,Tiso gene 14485",PWY-6282
RXN-10655,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13083,Tiso gene 9885",PWY-6282
RXN-10657,,EC-1.3.1.9,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 10778",PWY-6282
RXN-10658,,EC-2.3.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 19302,Tiso gene 5939,Tiso gene 14485,Tiso gene 15991",PWY-6282
RXN-10659,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 9885,Tiso gene 13083",PWY-6282
RXN-10661,,EC-1.3.1.9,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 10778",PWY-6282
RXN-10695,,EC-6.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12275,Tiso gene 14183",PWY-735
RXN-10696,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18566",PWY-735
RXN-10697,,EC-4.2.1.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6885,Tiso gene 14262,Tiso gene 16145",PWY-735
RXN-10698,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 18838,Tiso gene 14026,Tiso gene 18839,Tiso gene 14027,Tiso gene 5857",PWY-735
RXN-10702,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18839,Tiso gene 18838,Tiso gene 14262,Tiso gene 5857,Tiso gene 14026,Tiso gene 14027",PWY-735
RXN-10703,,EC-1.1.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14262,Tiso gene 18838,Tiso gene 5857,Tiso gene 14026,Tiso gene 18839,Tiso gene 14027",PWY-735
RXN-10704,,EC-4.2.1.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6885,Tiso gene 16145,Tiso gene 14262",PWY-735
RXN-10705,,EC-4.2.1.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6885,Tiso gene 16145,Tiso gene 14262",PWY-735
RXN-10706,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18566",PWY-735
RXN-10707,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18566",PWY-735
RXN-10711,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2556,Tiso gene 17029,Tiso gene 1922,Tiso gene 12686,Tiso gene 19778,Tiso gene 16518,Tiso gene 10066,Tiso gene 4650,Tiso gene 1537,Tiso gene 1538,Tiso gene 11351,Tiso gene 4606,Tiso gene 9429",PWY-6303
RXN-10715,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7322,Tiso gene 3513",PWY-6307
RXN-10721,,EC-2.6.1.7,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 15680",PWY-6309
RXN-10767,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10066,Tiso gene 19778,Tiso gene 1922,Tiso gene 1538,Tiso gene 11351,Tiso gene 1537,Tiso gene 2556,Tiso gene 9429,Tiso gene 4650,Tiso gene 12686,Tiso gene 16518,Tiso gene 4606,Tiso gene 17029",
RXN-10769,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 8669,Tiso gene 5836,Tiso gene 10001,Tiso gene 13306,Tiso gene 15067,Tiso gene 3467,Tiso gene 13305,Tiso gene 6007,Tiso gene 2344,Tiso gene 6188,Tiso gene 2843,Tiso gene 15066,Tiso gene 6497",
RXN-10773,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13305,Tiso gene 8669,Tiso gene 10001,Tiso gene 2843,Tiso gene 6007,Tiso gene 5836,Tiso gene 3467,Tiso gene 15067,Tiso gene 6188,Tiso gene 13306,Tiso gene 6497,Tiso gene 2344,Tiso gene 15066,Tiso gene 6187",PWY-6788
RXN-10777,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",PWY-6313
RXN-10780,,EC-1.2.1.3,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3513,Tiso gene 7322",PWY-6313
RXN-10782,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",PWY-6313
RXN-10814,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13538,Tiso gene 17809,Tiso gene 15680,Tiso gene 17718,Tiso gene 6815,Tiso gene 12889",PWY-6318
RXN-10815,,EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18976,Tiso gene 18328,Tiso gene 18977",PWY-6318
RXN-10821,,EC-2.3.1.192,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7195",PWY-6318
RXN-10827,,EC-2.7.8.23,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2241","PWY-6322,PWY-7769"
RXN-10828,,EC-2.7.8.23,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2241","PWY-6322,PWY-7769"
RXN-10862,,EC-3.6.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
RXN-10911,,EC-1.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6562,Tiso gene 6563,Tiso gene 5424,Tiso gene 7649,Tiso gene 18459,Tiso gene 5425",PWY-6342
RXN-10919,,EC-6.2.1.12,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 14183,Tiso gene 12275",
RXN-10939,,EC-3.1.3.57,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12601",
RXN-10952,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14713,Tiso gene 2527,Tiso gene 11614",PWY-6363
RXN-1101,,EC-1.2.1.44,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 9504,Tiso gene 15272,Tiso gene 11016",PWY-361
RXN-1102,,EC-1.1.1.195,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16681,Tiso gene 15088",PWY-361
RXN-11026,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18566","PWY-5136,PWY-7288,PWY66-391"
RXN-1104,,EC-2.1.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18971,Tiso gene 18257","PWY-2181,PWY-1121,PWY-7498,PWY-7186"
RXN-11046,,EC-2.1.1.163,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 19352,Tiso gene 9109,Tiso gene 13355,Tiso gene 5920",
RXN-11056,,EC-1.14.14.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 1035",PWY-6398
RXN-11057,,EC-1.14.14.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 1035",PWY-6398
RXN-11058,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",PWY-6398
RXN-11059,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",PWY-6398
RXN-1106,,EC-1.2.1.44,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 15272,Tiso gene 9504,Tiso gene 11016","PWY-6027,PWY-361"
