,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AMPSYN-RXN,,EC-4.3.2.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 002070",PWY-7219
AMYLOMALT-RXN,,EC-2.4.1.25,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,GLYCOCAT-PWY
ANTHRANSYN-RXN,,EC-4.1.3.27,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-02 004370","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
ARGDECARBOX-RXN,,EC-4.1.1.19,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"ARGDEG-III-PWY,PWY0-823,PWY-6834,PWY-43,PWY-6305,PWY-40,PWY0-1299"
ARGINASE-RXN,,EC-3.5.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 003700,Ec-10 001100","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGININE--TRNA-LIGASE-RXN,,EC-6.1.1.19,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 003640,Ec-03 001410",TRNA-CHARGING-PWY
ARGININE-N-SUCCINYLTRANSFERASE-RXN,,EC-2.3.1.109,Manual,,"Manual-erythro,Manual-marino,Manual-sphingo361,Manual-sphingo391",,,AST-PWY
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 005890","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 001870","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARYLESTERASE-RXN,,EC-3.1.1.2,Manual,,"Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,
ARYLFORMAMIDASE-RXN,,EC-3.5.1.9,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-bosea",,,"PWY-7765,PWY-5651,TRPCAT-PWY,PWY-6309,PWY-7717"
ASNSYNA-RXN,,EC-6.3.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"Ec-15 004750,Ec-28 000990,Ec-15 003670",ASPARAGINESYN-PWY
ASNSYNB-RXN,,EC-6.3.5.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-imperaili",,"Ec-15 004750,Ec-28 000990,Ec-15 003670",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 003270,Ec-01 007480,Ec-23 003500","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARAGHYD-RXN,,"EC-3.5.1.38,EC-3.5.1.1","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 002360,Ec-27 003980","ASPARAGINE-DEG1-PWY,ASPASN-PWY,ASPARAGINE-DEG1-PWY-1"
ASPARAGINE--TRNA-LIGASE-RXN,,EC-6.1.1.22,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 001810",TRNA-CHARGING-PWY
ASPARTATE-RACEMASE-RXN,,EC-5.1.1.13,Manual,,"Manual-erythro,Manual-roseov420,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 007470","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-13 002530,Ec-11 000830,Ec-27 003730,Ec-24 000610","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-00 004630,Ec-07 003480",PWY-5686
ATP-PYROPHOSPHATASE-RXN,,EC-3.6.1.8,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
ATPASE-RXN,,"EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 009100,Ec-02 001070,Ec-24 004130,Ec-14 004310,Ec-27 005790,Ec-20 000120,Ec-04 005690,Ec-01 006580,Ec-22 001310,Ec-08 000260,Ec-01 009240,Ec-06 005470,Ec-27 002260,Ec-12 006770,Ec-27 005310,Ec-12 008700,Ec-08 003250,Ec-01 010560,Ec-26 001650,Ec-03 004860,Ec-07 004670,Ec-28 003630,Ec-24 004110,Ec-26 001660,Ec-01 009400,Ec-26 000530,Ec-14 001870,Ec-01 000320,Ec-20 004180,Ec-27 004200,Ec-16 000930,Ec-21 004610,Ec-17 003550,Ec-12 001030,Ec-27 005230,Ec-18 004660,Ec-28 002430,Ec-17 003840,Ec-02 004150,Ec-24 004170,Ec-08 001420,Ec-22 001850,Ec-01 004320,Ec-27 001550,Ec-07 003080,Ec-12 003840,Ec-23 002050,Ec-24 001160,Ec-22 002820,Ec-26 002300,Ec-04 001470,Ec-03 001280,Ec-02 005730,Ec-23 001940,Ec-01 007190,Ec-12 003900,Ec-25 000240,Ec-16 001530,Ec-24 001900,Ec-01 003540,Ec-26 001670,Ec-08 001720,Ec-23 000670,Ec-09 002160,Ec-01 004380,Ec-27 001560,Ec-03 003020,Ec-20 001610,Ec-07 005670,Ec-06 010400,Ec-06 009590,Ec-19 002420,Ec-19 003180,Ec-21 006450,Ec-15 000520,Ec-05 001470,Ec-20 001690,Ec-06 002750,Ec-27 001110,Ec-02 001010,Ec-19 000810,Ec-28 002990,Ec-25 000100,Ec-10 003770,Ec-05 005340,Ec-07 006520,Ec-05 005880,Ec-02 003270,Ec-25 000810,Ec-03 001180,Ec-15 000900,Ec-01 008180,Ec-17 000670,Ec-08 005610,Ec-04 001360,Ec-19 005450,Ec-01 003690,Ec-10 001840,Ec-01 009220,Ec-16 001780,Ec-19 004960,Ec-17 000870,Ec-08 005820,Ec-05 006870,Ec-01 001290,Ec-24 004140,Ec-19 000200,Ec-16 005110,Ec-13 002270,Ec-14 007010,Ec-15 003980,Ec-28 000420,Ec-06 006490,Ec-01 005840,Ec-09 004570,Ec-14 000420,Ec-27 001730,Ec-17 002590,Ec-06 010220,Ec-11 003120,Ec-07 006840,Ec-26 005290,Ec-02 004160,Ec-07 003070,Ec-06 004310",
ATPPHOSPHORIBOSYLTRANS-RXN,,EC-2.4.2.17,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-18 003520",HISTSYN-PWY
ATPSYN-RXN,,EC-3.6.3.14,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-07 003070,Ec-25 001860,Ec-19 003180,Ec-27 004200,Ec-07 006840,Ec-26 003670,Ec-14 007010,Ec-06 010220,Ec-06 004310,Ec-27 005790",PWY-7219
BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN,,EC-1.2.1.28,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-6763,PWY-1501,PWY-6766,TOLUENE-DEG-CATECHOL-PWY,PWY-6446,PWY-6444"
BETA-LACTAMASE-RXN,,EC-3.5.2.6,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 006270",
BETAGALACTOSID-RXN,,"EC-3.2.1.108,EC-3.2.1.23","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili",,"Ec-12 007000,Ec-06 001410",BGALACT-PWY
BIOTIN-CARBOXYL-RXN,,EC-6.3.4.14,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY0-1264
BIOTINLIG-RXN,,EC-6.3.4.15,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 008620,Ec-05 005190,Ec-11 004970,Ec-00 003530",PWY0-1264
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 007170,Ec-12 005530,Ec-20 001390,Ec-12 005560,Ec-12 005520","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
BRANCHED-CHAINAMINOTRANSFERLEU-RXN,,"EC-2.6.1.6,EC-2.6.1.42","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 005560,Ec-20 001390,Ec-12 005530,Ec-12 005520","PWY-7767,LEU-DEG2-PWY,PWY-5076,LEUSYN-PWY"
BRANCHED-CHAINAMINOTRANSFERVAL-RXN,,EC-2.6.1.42,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 005560,Ec-12 005530,Ec-12 005520,Ec-20 001390","VALSYN-PWY,VALDEG-PWY,ALANINE-VALINESYN-PWY,PWY-5057"
BTUR2-RXN,,EC-2.5.1.17,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 010830","COBALSYN-PWY,PWY-6269"
BUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.1,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5677,P162-PWY,CENTFERM-PWY,PWY-5022,PWY-6583,P163-PWY,P3-PWY,PWY-5676"
CARBAMATE-KINASE-RXN,,EC-2.7.2.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY0-41,CITRULLINE-DEG-PWY"
CARBODEHYDRAT-RXN,,EC-4.2.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 001150,Ec-05 001290,Ec-27 005680,Ec-16 004700,Ec-07 004610,Ec-06 004120,Ec-03 001960,Ec-10 002770",
CARBOXYLESTERASE-RXN,,EC-3.1.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 000250,Ec-16 002070,Ec-12 006850,Ec-19 001900,Ec-27 004830",
CARBOXYMETHYLENEBUTENOLIDASE-RXN,,EC-3.1.1.45,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,"PWY-6087,PWY-6193"
CARBPSYN-RXN,,EC-6.3.5.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 006110","PWY-5154,PWY-7400,PWY-5686,ARGSYNBSUB-PWY,ARGSYN-PWY"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-00 008210,Ec-07 001420,Ec-11 003410,Ec-00 008230,Ec-00 010030,Ec-02 000470,Ec-00 008240,Ec-07 004600,Ec-05 003380","PWY-5506,DETOX1-PWY-1,DETOX1-PWY"
CATECHOL-23-DIOXYGENASE-RXN,,EC-1.13.11.2,Manual,,"Manual-bosea,Manual-erythro,Manual-hoflea,Manual-marino,Manual-sphingo391",,,"PWY-5419,P183-PWY"
CDPDIGLYSYN-RXN,,EC-2.7.7.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 002980,Ec-16 001970,Ec-17 000480,Ec-15 001900,Ec-05 001740,Ec-14 003790","PWY-5667,PWY-5981,PWY0-1319"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 001380,Ec-26 003930,Ec-11 005170,Ec-22 003280,Ec-07 000140,Ec-04 001140,Ec-11 004330",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 000440,Ec-06 005570,Ec-17 003700,Ec-06 005120,Ec-11 002170,Ec-11 002180,Ec-21 002920","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
CHER-RXN,,EC-2.1.1.80,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 005820",PWY-6163
CITSYN-RXN,,"EC-2.3.3.16,EC-2.3.3.1","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"FERMENTATION-PWY,PWY-5913,PWY-6969,REDCITCYC,PWY-7124,P105-PWY,GLYOXYLATE-BYPASS,PWY-5750,PWY-6728,PWY-6549,PWY-7254,TCA,PWY66-398,PWY-5690"
COBALADENOSYLTRANS-RXN,,EC-2.5.1.17,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 010830",PWY-6268
CTPSYN-RXN,,EC-6.3.4.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 000910,Ec-00 000570","PWY-7185,PWY-7176,PWY-7177"
CYCLOHEXADIENYL-DEHYDROGENASE-RXN,,EC-1.3.1.43,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6120
CYSTATHIONINE-BETA-LYASE-RXN,,EC-4.4.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-00 002820,Ec-05 006760",
CYSTEINE--TRNA-LIGASE-RXN,,EC-6.1.1.16,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 004180,Ec-02 002270,Ec-12 001440",TRNA-CHARGING-PWY
CYTIDEAM-RXN,,EC-3.5.4.5,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,"PWY-7199,PWY-7181"
CYTIDEAM2-RXN,,EC-3.5.4.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-bosea",,,"PWY-7193,PWY0-1295,PWY-6556"
CYTOCHROME-C-OXIDASE-RXN,,EC-1.9.3.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 001120,Ec-07 006760,Ec-21 005020","PWY-7279,PWY-3781,PWY-4521"
D-XYLOSE-1-DEHYDROGENASE-RXN,,EC-1.1.1.175,Manual,,"Manual-erythro,Manual-sphingo391",,,
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-07 000140,Ec-11 004330,Ec-26 003930,Ec-11 005170,Ec-03 001380,Ec-22 003280,Ec-04 001140","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 004250",PWY-6164
DALADALALIG-RXN,,EC-6.3.2.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-6386,PWY-6387"
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-07 000140,Ec-11 005170,Ec-22 003280,Ec-03 001380,Ec-26 003930,Ec-04 001140,Ec-11 004330","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DCTP-DEAM-RXN,,EC-3.5.4.13,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-7187,PWY0-166"
DCTP-PYROPHOSPHATASE-RXN,,"EC-3.6.1.9,EC-3.6.1.12,EC-3.6.1.65",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-7206
DEOXYCYTIDINE-KINASE-RXN,,EC-2.7.1.74,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili",,,PWY-7199
DEOXYGLUCONOKIN-RXN,,"EC-2.7.1.178,EC-2.7.1.45",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,"PWY-2221,PWY-6507,GALACTUROCAT-PWY,PWY-7242,PWY-7562,PWY-6986"
DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,,EC-4.1.99.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 001260,Ec-01 008080,Ec-01 008100,Ec-10 005990",
DEPHOSPHOCOAKIN-RXN,,EC-2.7.1.24,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-02 004890","COA-PWY,COA-PWY-1"
DETHIOBIOTIN-SYN-RXN,,EC-6.3.3.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 005750","PWY0-1507,PWY-7380"
