,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLUCOKIN-RXN,"Glucokinase,Hexokinase","EC-2.7.1.1,EC-2.7.1.2","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1303,Tiso gene 3107","PWY-7238,TREDEGLOW-PWY,PWY-621,PWY-7385,GLYCOCAT-PWY,PWY0-1182,P124-PWY,ANAGLYCOLYSIS-PWY,GLUCOSE1PMETAB-PWY,PWY-5514,PWY-2723,P122-PWY,PWY-2722,PWY-5661"
GLUCONOLACT-RXN,Gluconolactonase,EC-3.1.1.17,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1947,Tiso gene 15098,Tiso gene 1948","PWY-2221,PWY-7165,NPGLUCAT-PWY,GLUCOSE1PMETAB-PWY,PWY-5530,DHGLUCONATE-PYR-CAT-PWY"
GLUCOSAMINEPNACETYLTRANS-RXN,,EC-2.3.1.4,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY-5514,UDPNACETYLGALSYN-PWY"
GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN,"ORF,Aldose 1-epimerase-like enzyme",EC-5.1.3.15,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 14633,Tiso gene 15139,Tiso gene 19480,Tiso gene 17734",
GLUCOSYLCERAMIDASE-RXN,ORF,EC-3.2.1.45,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6497",
GLUCUROISOM-RXN,"ORF,Bh0493 protein",EC-5.3.1.12,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 19097,Tiso gene 8329",PWY-7247
GLUCURONOKINASE-RXN,"Glucuronokinase 1",EC-2.7.1.43,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 12190",PWY-4841
GLURS-RXN,"ORF,Glutamyl-trna synthetase",EC-6.1.1.17,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5379,Tiso gene 5046","TRNA-CHARGING-PWY,PWY-5188"
GLUTAMATE-DEHYDROGENASE-RXN,"Glu leu phe val dehydrogenase",EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2337","GLUTAMATE-DEG1-PWY,PWY-6728,P162-PWY,PWY-5022,ALACAT2-PWY,PWY-7126"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,"N-acetylglutamate synthase,ORF",EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11663,Tiso gene 18369,Tiso gene 5365",ARGSYNBSUB-PWY
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,"Ferredoxin-dependent glutamate synthase",EC-1.4.7.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1773,Tiso gene 2581,Tiso gene 1154","PWY-6964,PWY-4341,PWY-6549"
GLUTAMATESYN-RXN,"Ferredoxin-dependent glutamate fusion of large and small subunits,Glutamate synthase",EC-1.4.1.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1154,Tiso gene 2581,Tiso gene 11511","GLUTAMINEFUM-PWY,GLUTSYN-PWY"
GLUTAMIN-RXN,"Glutaminase,Asparagine synthetase,Glutamine amidotransferase,Ferredoxin-dependent glutamate synthase,Ferredoxin-dependent glutamate fusion of large and small subunits,Carbamoyl phosphate synthetase,Asparagine synthetase domaincontaining protein putat,Glutamate synthase","EC-3.5.1.38,EC-3.5.1.2","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17058,Tiso gene 17333,Tiso gene 19661,Tiso gene 4976,Tiso gene 4685,Tiso gene 4975,Tiso gene 2973,Tiso gene 11511,Tiso gene 1154,Tiso gene 3435,Tiso gene 3434,Tiso gene 1773,Tiso gene 6657,Tiso gene 7495,Tiso gene 2581","GLUTAMINDEG-PWY,CITRULBIO-PWY"
GLUTAMINE--TRNA-LIGASE-RXN,"Glutamyl or glutaminyl trna synthetase,Glutamine--trna ligase",EC-6.1.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 11124,Tiso gene 7596,Tiso gene 5915",TRNA-CHARGING-PWY
GLUTAMINESYN-RXN,"Glutamine chloroplasticmitochondrial,Glutamine synthase,Glutamine synthetase,Isochorismatase hydrolase,Type I glutamate--ammonia ligase",EC-6.3.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 13754,Tiso gene 13820,Tiso gene 6647,Tiso gene 14842","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTAMINYL-PEPTIDE-CYCLOTRANSFERASE-RXN,"Glutaminyl-peptide cyclotransferase",EC-2.3.2.5,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18365",
GLUTATHIONE-PEROXIDASE-RXN,"Glutathione peroxidase",EC-1.11.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1377,Tiso gene 6680,Tiso gene 8644,Tiso gene 6679","DETOX1-PWY-1,PWY-4081"
GLUTATHIONE-REDUCT-NADPH-RXN,"Glutathione reductase",EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTATHIONE-SYN-RXN,"Glutathione synthetase",EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 14848,Tiso gene 12276,Tiso gene 6906,Tiso gene 6905",GLUTATHIONESYN-PWY
GLUTCYSLIG-RXN,"ORF,Glutamate cysteine ligase",EC-6.3.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13793,Tiso gene 14211","PWY-7255,GLUTATHIONESYN-PWY,PWY-6840"
GLUTDECARBOX-RXN,"Glutamate decarboxylase beta",EC-4.1.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 9927,Tiso gene 10395","PWY0-1305,GLUDEG-I-PWY,PWY-4321"
GLUTDEHYD-RXN,"Ferredoxin-dependent glutamate fusion of large and small subunits,Glutamate synthase",EC-1.4.1.4,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 2581,Tiso gene 11511,Tiso gene 1154","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTKIN-RXN,"Glutamate 5-kinase,Aspartokinase",EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTSEMIALDEHYDROG-RXN,"Glutamate-5-semialdehyde dehydrogenase",EC-1.2.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16634,Tiso gene 16258","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYC3PDEHYDROGBIOSYN-RXN,,EC-1.1.1.94,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3718,Tiso gene 13013,Tiso gene 2811,Tiso gene 6069","PWY-5667,PWY0-1319,PWY-5981"
GLYCERONE-KINASE-RXN,"-dihydroxy-2-butanone kinase",EC-2.7.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14441","PWY-6131,P185-PWY"
GLYCINE--TRNA-LIGASE-RXN,"Glycyl-trna synthetase,ORF",EC-6.1.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14742,Tiso gene 14743,Tiso gene 3788",TRNA-CHARGING-PWY
GLYCINE-DEHYDROGENASE-RXN,"Glycine dehydrogenase mitochondrial",EC-1.4.1.10,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 428",
GLYCOLATE-REDUCTASE-RXN,"Glyoxylate/succinic semialdehyde reductase 1",EC-1.1.1.26,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 91,Tiso gene 777","PWY-7295,PWY-7294"
GLYCOPHOSPHORYL-RXN,"Thymidine phosphorylase",EC-2.4.1.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1011","PWY-5941,GLYCOCAT-PWY"
GLYCPDIESTER-RXN,ORF,EC-3.1.4.46,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 17232,Tiso gene 5334",PWY-6952
GLYMALTOPHOSPHORYL-RXN,"Thymidine phosphorylase",EC-2.4.1.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1011",
GLYOHMETRANS-RXN,"Serine hydroxymethyltransferase,Serine cytosolic-like isoform 1,Serine hydroxymethyltransferase mitochondrial,ORF",EC-2.1.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16153,Tiso gene 16154,Tiso gene 18652,Tiso gene 7776","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
GLYOXI-RXN,"Lactoylglutathione lyase family protein glyoxalase i family protein",EC-4.4.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7507,Tiso gene 19902,Tiso gene 10185",PWY-5386
GLYOXII-RXN,"Hydroxyacylglutathione hydrolase,Hydroxyacyl glutathione hydrolase",EC-3.1.2.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 10895,Tiso gene 10894,Tiso gene 19886,Tiso gene 5281,Tiso gene 12304",PWY-5386
GLYOXYLATE-REDUCTASE-NADP+-RXN,"Probable gamma hydroxybutyrate dehydrogenase,Gamma hydroxybutyrate dehydrogenase",EC-1.1.1.79,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 91,Tiso gene 777",
GLYRIBONUCSYN-RXN,"Phosphoribosylamine--glycine ligase",EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMKALT-RXN,,"EC-2.7.4.13,EC-2.7.4.12",Annotation,Pathwaytools,"Annotation-in-silico annotation",,,PWY-7224
GMP-REDUCT-RXN,"Guanosine monophosphate reductase",EC-1.7.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5185,Tiso gene 6377",
GMP-SYN-GLUT-RXN,"Glutamine amidotransferase",EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GMP-SYN-NH3-RXN,"Glutamine amidotransferase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 6657",
GPH-RXN,"Phosphoglycolate phosphatase 2,Phosphoglycolate phosphatase,Solute carrier family 38",EC-3.1.3.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-creinhardtii",,"Tiso gene 18053,Tiso gene 15498,Tiso gene 8723,Tiso gene 18054,Tiso gene 18052",PWY-181
GSAAMINOTRANS-RXN,"Glutamate-1-semialdehyde -aminomutase chloroplastic",EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GSHTRAN-RXN,"Glutathione s-transferase,Glutathione s-,ORF,Phi class glutathione s-transferase",EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5129,Tiso gene 8389,Tiso gene 1104,Tiso gene 19791,Tiso gene 1666,Tiso gene 2775,Tiso gene 3535,Tiso gene 8508,Tiso gene 19041,Tiso gene 6036,Tiso gene 3233,Tiso gene 8509,Tiso gene 20110","PWY-6842,PWY-4061"
GST-RXN,"ORF,Glutathione s-transferase,Glutathione s-,Phi class glutathione s-transferase",EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 8389,Tiso gene 19791,Tiso gene 8508,Tiso gene 1104,Tiso gene 20110,Tiso gene 5129,Tiso gene 6036,Tiso gene 3233,Tiso gene 2775,Tiso gene 8509,Tiso gene 19041",
GTP-CYCLOHYDRO-II-RXN,"Riboflavin biosynthesis protein,ORF",EC-3.5.4.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8035,Tiso gene 14275,Tiso gene 19932","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GTPPYPHOSKIN-RXN,"Ca2+-activated spot-like protein,Gtp pyrophosphokinase",EC-2.7.6.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6799,Tiso gene 7349,Tiso gene 16305",PPGPPMET-PWY
GUANIDINOBUTANAMIDE-NH3-RXN,Amidase,EC-3.5.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 7596,Tiso gene 13682",ARGDEG-V-PWY
GUANIDINOBUTYRASE-RXN,,EC-3.5.3.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 4415","PWY-7523,PWY-5742,ARGDEG-V-PWY,ARGDEG-IV-PWY"
GUANINE-DEAMINASE-RXN,ORF,EC-3.5.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 12280","P164-PWY,PWY-6608,PWY-5497,PWY-6606"
GUANOSINE-DIPHOSPHATASE-RXN,ORF,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
GUANPRIBOSYLTRAN-RXN,"Xanthine phosphoribosyltransferase",EC-2.4.2.8,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13506","PWY-6620,PWY-6599"
GUANYL-KIN-RXN,"Thymidine phosphorylase,ORF",EC-2.7.4.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 12554,Tiso gene 4560,Tiso gene 1011,Tiso gene 15049",PWY-7221
H2NEOPTERINALDOL-RXN,"Dihydroneopterin aldolase",EC-4.1.2.25,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 2577,Tiso gene 2576","PWY-7539,PWY-6148,PWY-6797,PWY-6147"
H2PTERIDINEPYROPHOSPHOKIN-RXN,"Folic acid synthesis protein",EC-2.7.6.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11659","PWY-7539,PWY-6797,PWY-6147"
H2PTEROATESYNTH-RXN,"Folic acid synthesis protein",EC-2.5.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11659",PWY-6614
HEME-OXYGENASE-DECYCLIZING-RXN,ORF,EC-1.14.14.18,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 19364",PWY-5874
HEMN-RXN,"Coproporphyrinogen-iii oxidase",EC-1.3.98.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18066,Tiso gene 13364,Tiso gene 5577,Tiso gene 13365,Tiso gene 4004","PWY-5531,HEMESYN2-PWY"
HEXOKINASE-RXN,"Glucokinase,Hexokinase",EC-2.7.1.1,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 1303,Tiso gene 3107",
HISTALDEHYD-RXN,"Histidinol dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11386,Tiso gene 7381",HISTSYN-PWY
HISTAMINOTRANS-RXN,"Histidinol phosphateaminotransferase",EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,"Probable phosphoribosyl-amp cyclohydrolase,Phosphoribosyl-amp cyclohydrolase",EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
HISTIDINE--TRNA-LIGASE-RXN,"Histidyl-trna synthetase (c-terminal region) histidyl-trna synthetase (n-terminal region),ORF,Atp-dependent rna helicase dhx30-like",EC-6.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13414,Tiso gene 8798,Tiso gene 12634",TRNA-CHARGING-PWY
HISTIDPHOS-RXN,"Histidinol-phosphatase, chloroplast",EC-3.1.3.15,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 14713",HISTSYN-PWY
HISTOLDEHYD-RXN,"Histidinol dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7381,Tiso gene 11386",HISTSYN-PWY
HISTONE-ACETYLTRANSFERASE-RXN,"Histone acetyltransferasegcn5,ORF",EC-2.3.1.48,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18274,Tiso gene 19367,Tiso gene 8464,Tiso gene 19489",
HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,"ORF,Probable histone-lysine n-methyltransferase nsd2-like,Histone-lysine n-methyltransferase setmar,Histone-lysine n- h3 lysine-79 specific,Histone-lysine n-h3lysine-79specific,Methyltransferase type 11,Mixed-lineage leukemia protein,Histone-lysine n-methyltransferase mll3,Histone-lysine n- h3 lysine-9 specific suvh6,Pentatricopeptide repeat domain-containing protein,Histone-lysine n-methyltransferase suv39h1",EC-2.1.1.43,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15293,Tiso gene 13588,Tiso gene 19883,Tiso gene 18698,Tiso gene 13973,Tiso gene 10659,Tiso gene 3977,Tiso gene 13974,Tiso gene 4657,Tiso gene 14051,Tiso gene 10757,Tiso gene 10896,Tiso gene 344,Tiso gene 11071,Tiso gene 8895,Tiso gene 11001,Tiso gene 15903,Tiso gene 5703,Tiso gene 2144,Tiso gene 8634",
HOLO-ACP-SYNTH-RXN,"4 -phosphopantetheinyl transferase",EC-2.7.8.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14278,Tiso gene 12201","PWY-6012-1,PWY-6012"
HOLOCYTOCHROME-C-SYNTHASE-RXN,"Holocytochrome c synthase",EC-4.4.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20060",
HOMOCYSMET-RXN,,EC-2.1.1.14,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 1602","HOMOSER-METSYN-PWY,PWY-702,HSERMETANA-PWY,PWY-6151,PWY-5041"
HOMOCYSMETB12-RXN,ORF,EC-2.1.1.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1602","PWY-3841,HOMOSER-METSYN-PWY,1CMET2-PWY,PWY-2201,HSERMETANA-PWY,ADENOSYLHOMOCYSCAT-PWY"
HOMOGENTISATE-12-DIOXYGENASE-RXN,"Homogentisate -dioxygenase",EC-1.13.11.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20095",TYRFUMCAT-PWY
HOMOSERDEHYDROG-RXN,"Homoserine dehydrogenase,Related to met2-homoserine o-acetyltransferase",EC-1.1.1.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5558,Tiso gene 4345,Tiso gene 1148",HOMOSERSYN-PWY
HOMOSERINE-O-ACETYLTRANSFERASE-RXN,"Related to met2-homoserine o-acetyltransferase",EC-2.3.1.31,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 5558",PWY-5344
HOMOSERKIN-RXN,"Homoserine kinase",EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
HYDROG-RXN,"Cytosolic fe-s cluster assembly factor narfl",EC-1.12.7.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4288","PWY-6780,PWY4LZ-257,PWY-6785,PWY-6759,GLUDEG-II-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3769","PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,"Polyketide synthase",EC-2.3.3.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9236,Tiso gene 8563,Tiso gene 14303","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
HYPOXANPRIBOSYLTRAN-RXN,"Xanthine phosphoribosyltransferase",EC-2.4.2.8,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13506","PWY-6609,PWY-6610"
IGPSYN-RXN,"Indole3-glycerol phosphate synthase",EC-4.1.1.48,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4521,Tiso gene 10298,Tiso gene 10297,Tiso gene 18384",TRPSYN-PWY
IMP-DEHYDROG-RXN,"Inosine-5 -monophosphate dehydrogenase",EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18420","PWY-6123,PWY-6124,PWY-7234"
INOPHOSPHOR-RXN,,EC-2.4.2.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY0-1296,PWY-6609,SALVADEHYPOX-PWY"
INORGPYROPHOSPHAT-RXN,"Transmembrane protein,Inorganic pyrophosphatase,ORF,H+-translocating pyrophosphatase,Mitochondrial carrier protein",EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
INOSINE-NUCLEOSIDASE-RXN,"Inosine-uridine preferring nucleoside hydrolase",EC-3.2.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 9396",PWY-6596
