,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN0-1134,,EC-1.2.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17539,Tiso gene 2693,Tiso gene 7519,Tiso gene 6983,Tiso gene 2515",PYRUVDEHYD-PWY
RXN0-1147,,EC-2.3.1.61,Manual,,"Manual-primary network",,,"PWY-5084,PWY66-398"
RXN0-1461,,EC-1.3.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3671,Tiso gene 13364,Tiso gene 2246,Tiso gene 2247,Tiso gene 13365","PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
RXN0-302,,EC-4.6.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9642","NONMEVIPP-PWY,PWY-7560"
RXN0-5114,,EC-3.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 6236",SERSYN-PWY
RXN0-5224,,EC-4.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7660,Tiso gene 18927,Tiso gene 3056,Tiso gene 17511,Tiso gene 9852,Tiso gene 19413,Tiso gene 1600,Tiso gene 19414,Tiso gene 20230,Tiso gene 6150","PWY-241,PWYQT-4429,PWY-7117,PWY-7115,PWY-6142,CYANCAT-PWY"
RXN0-6491,,EC-1.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4735,Tiso gene 5280",
RXN1F-20,,EC-6.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5993,Tiso gene 9870,Tiso gene 11960","PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
RXN1G-320,,EC-4.2.1.59,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 6884",PWYG-321
RXN1G-349,,EC-1.1.1.100,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13083,Tiso gene 9885",PWYG-321
RXN1G-368,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15991,Tiso gene 14485,Tiso gene 5939,Tiso gene 19302",PWYG-321
RXN3O-1803,,"EC-2.3.1.86,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 15991,Tiso gene 13394,Tiso gene 500,Tiso gene 136,Tiso gene 19302,Tiso gene 10876,Tiso gene 5939,Tiso gene 135",PWY3O-355
RXN490-3641,,EC-1.14.11,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18208,Tiso gene 19638,Tiso gene 15328,Tiso gene 9035,Tiso gene 2280,Tiso gene 292,Tiso gene 16842,Tiso gene 18145,Tiso gene 17919,Tiso gene 6296,Tiso gene 9636,Tiso gene 8652,Tiso gene 15594,Tiso gene 3021,Tiso gene 13008,Tiso gene 16122,Tiso gene 17823,Tiso gene 9165,Tiso gene 18689,Tiso gene 9455,Tiso gene 1468,Tiso gene 18933,Tiso gene 9227,Tiso gene 2158,Tiso gene 17593,Tiso gene 9873,Tiso gene 18235",
S-ADENMETSYN-RXN,,EC-2.5.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13443","SAM-PWY,PWY-5912,ETHYL-PWY,METHIONINE-DEG1-PWY,PWY-5041"
SAICARSYN-RXN,,EC-6.3.2.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 20436","PWY-6123,PWY-6124,PWY-7234"
SEDOBISALDOL-RXN,,EC-4.1.2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 65,Tiso gene 14568,Tiso gene 9179,Tiso gene 12272","CALVIN-PWY,PWY0-1517"
SEDOHEPTULOSE-BISPHOSPHATASE-RXN,,EC-3.1.3.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4905,Tiso gene 8226,Tiso gene 9435,Tiso gene 16502",CALVIN-PWY
SERINE-O-ACETTRAN-RXN,,EC-2.3.1.30,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10634,Tiso gene 4492,Tiso gene 7066","CYSTSYN-PWY,PWY-7274,PWY-6936"
SHIKIMATE-5-DEHYDROGENASE-RXN,,EC-1.1.1.25,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5753,Tiso gene 5752",PWY-6163
SHIKIMATE-KINASE-RXN,,EC-2.7.1.71,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3974,Tiso gene 12435",PWY-6163
SUCCCOASYN-RXN,,EC-6.2.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11866,Tiso gene 15846","PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,PWY-6969,PWY-5537,PWY-6728,PWY-5538,PWY-5690,PWY66-398,TCA"
SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN,,EC-1.3.5.1,Manual,,"Manual-primary network",,,"PWY-4302,PWY-3781,PWY-7279,PWY0-1329,PWY0-1353,PWY66-398"
SULFATE-ADENYLYLTRANS-RXN,,EC-2.7.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 17879,Tiso gene 10254","DISSULFRED-PWY,PWY-5340,PWY-5278,SULFMETII-PWY,PWY-6683,P224-PWY"
THIOREDOXIN-REDUCT-NADPH-RXN,,EC-1.8.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16927,Tiso gene 15704,Tiso gene 18783,Tiso gene 475",THIOREDOX-PWY
THREDEHYD-RXN,,EC-4.3.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8525,Tiso gene 17207,Tiso gene 12535",PWY66-428
THRESYN-RXN,,EC-4.2.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12871,Tiso gene 2614,Tiso gene 418,Tiso gene 419",HOMOSER-THRESYN-PWY
THYMIDYLATESYN-RXN,,EC-2.1.1.45,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 7708,Tiso gene 18478","PWY-7210,PWY-7198,PWY-7199,PWY-3841,PWY-7184,PWY-7187,PWY0-166,1CMET2-PWY"
TRANSALDOL-RXN,,EC-2.2.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 1831,Tiso gene 17601","P124-PWY,P185-PWY,PWY-5723,PWY-1861,NONOXIPENT-PWY"
TRIOSEPISOMERIZATION-RXN,,EC-5.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10646,Tiso gene 20000,Tiso gene 19962,Tiso gene 19961","PWY-1042,P341-PWY,P185-PWY,GLUCONEO-PWY,GLYCOLYSIS,PWY-6142,CALVIN-PWY,PWY66-373,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7003,PWY66-399"
TRYPSYN-RXN,,EC-4.2.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 17207,Tiso gene 4604",
TYROSINE-AMINOTRANSFERASE-RXN,,"EC-2.6.1.57,EC-2.6.1.5","Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 10680,Tiso gene 17718,Tiso gene 6815","PWY3O-4108,TYRFUMCAT-PWY,PWY-5886,PWY-5151,PWY-7518,TYRSYN,PWY-3581,PWY-7514,PWY-5754,PWY-5048"
UDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9290,Tiso gene 17272,Tiso gene 195,Tiso gene 17271,Tiso gene 16529,Tiso gene 18224",PWY-7176
UDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9916,Tiso gene 10617,Tiso gene 10138,Tiso gene 9915","PWY-7184,PWY-6545,PWY0-166"
UROGENDECARBOX-RXN,,EC-4.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18744,Tiso gene 5173,Tiso gene 19684,Tiso gene 18743","HEMESYN2-PWY,PWY0-1415,HEME-BIOSYNTHESIS-II,PWY-5531,CHLOROPHYLL-SYN,PWY-7766,PWY-7159"
UROGENIIISYN-RXN,,EC-4.2.1.75,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18827,Tiso gene 11630","PWY-5189,PWY-5188"
