,"Reaction associated","Pathway associated"
G10937.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G10938.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10942.t1,"4.2.2.10-RXN,5.99.1.3-RXN,ATPASE-RXN,RXN-13729,RXN-14897,RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7243,PWY-7119,PWY3DJ-11470"
G10943.t1,"ADPART,ATPPHOSPHORIBOSYLTRANS-RXN",HISTSYN-PWY
G10945.t1,"GLYCINE-N-METHYLTRANSFERASE-RXN,RXN-13404,RXN-13405,RXN-13406,RXN-9679,RXN-9680","PWY-6004,P541-PWY"
G10953.t1,RXN-14554,
G10959.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10964.t1,TRANS-RXN0-460,
G10966.t1,"2.4.1.151-RXN,2.4.1.46-RXN,RXN-16027","PWY-7434,PWY-401"
G10967.t1,"2.4.1.223-RXN,2.4.1.94-RXN,HISTONE-ACETYLTRANSFERASE-RXN,RXN-11889,RXN-11890,RXN-15205","PWY-7437,PWY-6558"
G10978.t1,"GLUTATHIONE-PEROXIDASE-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-4081,DETOX1-PWY-1,PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10978.t2,"GLUTATHIONE-PEROXIDASE-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-4081,DETOX1-PWY-1,PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10980.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10985.t1,"2.4.1.151-RXN,2.4.1.46-RXN,RXN-16027","PWY-7434,PWY-401"
G10988.t1,DISULFOXRED-RXN,
G10991.t1,"2.7.11.2-RXN,2.7.11.4-RXN,PROTEIN-KINASE-RXN",
G10992.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G11005.t1,"FRUCTOKINASE-RXN,GLUCOKIN-RXN,HEXOKINASE-RXN","PWY-6531,PWY-2722,SUCROSEUTIL2-PWY,PWY-5384,PWY-4101,PWY-5661,P122-PWY,SUCUTIL-PWY,P124-PWY,PWY0-1182,PWY-3801,PWY-621,TREDEGLOW-PWY,GLYCOCAT-PWY,ANAGLYCOLYSIS-PWY,GLUCOSE1PMETAB-PWY,PWY-7238,PWY-7385,PWY-5514,PWY-2723"
G11006.t1,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G11007.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11008.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11014.t1,"1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-15043,RXN-16025,RXN-16032,RXN-16066,RXN-16067,RXN-16076,RXN-16077,RXN-16118,RXN-1623,RXN-17008,RXN-17009,RXN-17010,RXN-17011,RXN-17012,RXN-17013,RXN-17014,RXN-17015,RXN-17019,RXN-17020,RXN-17021,RXN-17022,RXN-17023,RXN-17024,RXN-17729,RXN0-5514,RXN0-6705","PWY-5667,PWY-7411,PWY-7589,PWY-6453,PWY-7417,PWY-7782,PWY0-1319,TRIGLSYN-PWY,PWY-5981,PWY-7587"
G11015.t1,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11015.t2,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11017.t1,PANTOATE-BETA-ALANINE-LIG-RXN,PANTO-PWY
G11020.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11022.t1,NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
G11022.t2,NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
G11023.t1,3.4.19.12-RXN,
G11025.t1,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11025.t2,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11028.t1,PHOSGLYPHOS-RXN,"PWY-7003,PWY-6886,SUCSYN-PWY,CALVIN-PWY,PWY66-399,PWY-5484,GLUCONEO-PWY,P185-PWY,P122-PWY,P124-PWY,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-1042,GLYCOLYSIS"
G11032.t1,"3.3.2.10-RXN,RXN-17589,RXN-17617,RXN-17622",PWY-7778
G11034.t1,"3.6.4.5-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11035.t1,PROTEIN-KINASE-RXN,
G11041.t1,"1.1.1.145-RXN,RXN-12693,RXN-12747,RXN-12789,RXN66-342,RXN66-350,RXN66-353","PWY66-378,PWY-6946,PWY-6948,PWY-7299,PWY-6944"
G11044.t1,GUANYL-KIN-RXN,PWY-7221
G11045.t1,"DNA-DIRECTED-DNA-POLYMERASE-RXN,DNA-DIRECTED-RNA-POLYMERASE-RXN",
G11050.t1,RNA-DIRECTED-DNA-POLYMERASE-RXN,
G11051.t1,"RXN-969,S-2-HYDROXY-ACID-OXIDASE-RXN",PWY-181
G11052.t1,"3.1.6.14-RXN,ARYLSULFAT-RXN,RXN-11570",
G11063.t1,"RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN,SUCDH LPAREN q8 RPAREN m","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G11064.t1,RXN0-1147,"PWY-5084,PWY66-398"
G11065.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G11068.t1,"ADDALT-RXN,ADENODEAMIN-RXN,RIBOFLAVINSYNDEAM-RXN,RIBOFLAVINSYNREDUC-RXN","PWY-7179-1,PWY0-1296,PWY-6611,RIBOSYN2-PWY,SALVADEHYPOX-PWY,PWY-7179,PWY-6609"
G11070.t1,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G11072.t1,"ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,METHYLTHIOADENOSINE-NUCLEOSIDASE-RXN,PURINE-NUCLEOSIDASE-RXN,RXN0-363,RXN0-366","PWY-I9,PWY-6151,PWY-6607,PWY-6153,PWY-6606,PWY-6596,PWY-6154,PWY-6599,PWY-6754,PWY0-1391"
G11079.t1,"2.7.8.15-RXN,2.7.8.17-RXN,PHOSNACMURPENTATRANS-RXN,RXN-11347,RXN-8975","PWY-6471,PEPTIDOGLYCANSYN-PWY,PWY-5265,PWY-6470,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
G11080.t1,3.4.25.1-RXN,
G11081.t1,"RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G11084.t1,ALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
G11085.t1,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11085.t2,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11086.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11088.t1,"1.5.1.15-RXN,DIHYDROFOLATEREDUCT-RXN,METHYLENETHFDEHYDROG-NADP-RXN,MTHFD2,MTHFD2i","PWY-2201,CODH-PWY,PWY-7909,1CMET2-PWY,PWY-3841,PWY-5497,PWY-6614,PWY-1722"
G11089.t1,"FERRIC-CHELATE-REDUCTASE-RXN,RXN0-5289","PWY-6854,GLYCOLATEMET-PWY,PWY-5934"
G11089.t2,"FERRIC-CHELATE-REDUCTASE-RXN,RXN0-5289","PWY-6854,GLYCOLATEMET-PWY,PWY-5934"
G11090.t1,"G5DH,G5DHm,GLUTKIN-RXN,GLUTSEMIALDEHYDROG-RXN","PWY-3341,CITRULBIO-PWY,PWY-6922,ARGININE-SYN4-PWY,PROSYN-PWY"
G11090.t2,"G5DH,G5DHm,GLUTKIN-RXN,GLUTSEMIALDEHYDROG-RXN","PWY-3341,CITRULBIO-PWY,PWY-6922,ARGININE-SYN4-PWY,PROSYN-PWY"
G11092.t1,"RXN-3661,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,RXN1F-19,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-5640,PWY-5947,PWY-5946,PWY-5943,PWY-735,PWY-7591,PWY-7939,PWY-7938"
G11095.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G11096.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11097.t1,"MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6481,PWY-3581,PWY-6133,PWY-6955,PWY-7917,PWY-5399"
G11098.t1,"MONOPHENOL-MONOOXYGENASE-RXN,O-AMINOPHENOL-OXIDASE-RXN,RXN-13061,RXN-13159,RXN-13868,RXN-15414,RXN-17067,RXN-17077,RXN-5861","PWY-6481,PWY-3581,PWY-7153,PWY-6133,PWY-6955,PWY-7917,PWY-7718,PWY-5399"
G11101.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11108.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G11109.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11110.t1,"NADH-DEHYDROGENASE-RXN,RXN-8974","PWY-5789,PWY-5744,PWY-5743,PWY0-1471"
G11112.t1,3.4.16.2-RXN,
G11116.t1,"RXN-12353,RXN0-984,RXN0-985,RXN0-986",
G11117.t1,"1.10.2.2-RXN,RXN-14107,RXN-15816,RXN-15829","PWY-6692,PWY-7082,PWY-7279,PWY-3781"
G11119.t1,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G11123.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G11126.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G11128.t1,R05819,
G11129.t1,R05819,
G11132.t1,PROTEIN-KINASE-RXN,
G11134.t1,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G11141.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G11142.t1,3.1.11.2-RXN,
G11142.t2,3.1.11.2-RXN,
G11144.t1,RXN-12374,PWY-6829
G11152.t1,DIMETHYLARGININASE-RXN,
G11153.t1,"DNA-DIRECTED-DNA-POLYMERASE-RXN,RXN0-4961",
G11156.t1,3.4.25.1-RXN,
G11159.t1,"2.4.1.134-RXN,2.4.1.151-RXN","PWY-7434,PWY-6557"
G11160.t1,PROTEIN-KINASE-RXN,
G11160.t2,PROTEIN-KINASE-RXN,
G11161.t1,PROTEIN-KINASE-RXN,
G11164.t1,"PINA1th,PINA1tm,PItm,TRANS-RXN0-470",
G11167.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G11167.t2,PEPTIDYLPROLYL-ISOMERASE-RXN,
G11167.t3,PEPTIDYLPROLYL-ISOMERASE-RXN,
G11168.t1,2.7.1.68-RXN,"PWY-6352,PWY-6351"
G11169.t1,"2.7.10.1-RXN,2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14177,RXN-14906",
G11170.t1,RXN-14177,
G11175.t1,"3.6.4.4-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11176.t1,"3.6.4.4-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11177.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,LEUKOTRIENE-C4-SYNTHASE-RXN,PEROXID-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY-4061,PWY-7445,PWY-7533,PWY66-375,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G11180.t1,RXN-14177,
G11183.t1,RXN-11592,
G11188.t1,"PYRUVDEH-RXN,RXN-12508,RXN-12583,RXN0-1134","PWY-6886,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5537,PWY-7384,PYRUVDEHYD-PWY,PWY-7218,PWY-5482"
G11192.t1,"4.2.2.10-RXN,RXN-14897,RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7243,PWY-7119,PWY3DJ-11470"
G11193.t1,3.1.1.69-RXN,
G11193.t2,3.1.1.69-RXN,
G11199.t1,"2.7.11.30-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN-8443,RXN0-5462","PWY-7198,PWY-6545,PWY-5381,PWY-7184,PWY-7210"
G11201.t1,"ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6147,PWY-7184,PWY-6797,PWY-6545,PWY-7210,PWY-7539"
G11203.t1,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G11204.t1,"4-NITROPHENYLPHOSPHATASE-RXN,RIBOPHOSPHAT-RXN,RXN0-5187","PWY-6167,PWY-6168,RIBOSYN2-PWY"
G11206.t1,"2.7.11.25-RXN,PROTEIN-KINASE-RXN",
G11206.t2,"2.7.11.25-RXN,PROTEIN-KINASE-RXN",
G11209.t1,"2.4.1.151-RXN,2.4.1.38-RXN,RXN-15276,RXN-15277,RXN-15278","PWY-7831,PWY-7434,PWY-7833,PWY-7837"
G11211.t1,PROTEIN-KINASE-RXN,
G11214.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11215.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11216.t1,"5.99.1.2-RXN,5.99.1.3-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11217.t1,PROTEIN-KINASE-RXN,
G11218.t1,THIOPURINE-S-METHYLTRANSFERASE-RXN,
G11223.t1,1.6.4.4-RXN,
G11229.t1,"ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6147,PWY-7184,PWY-6797,PWY-6545,PWY-7210,PWY-7539"
G11232.t1,"3.4.11.2-RXN,ACETOLACTREDUCTOISOM-RXN,ACETOOHBUTREDUCTOISOM-RXN,KARI LPAREN 23dhmb RPAREN,KARI LPAREN 23dhmp RPAREN,RXN-13677,RXN-14106,RXN-6642","PWY-5103,PWY-6842,PWY-7112,VALSYN-PWY,PWY-7111,PWY-4061,ILEUSYN-PWY"
G11233.t1,"ALCOHOL-DEHYDROGENASE-NADP+-RXN,ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,RIBITOL-2-DEHYDROGENASE-RXN,RXN-10717,RXN-10841,RXN-12484,RXN-14023","PWY-6857,PWY-7178,RIBITOLUTIL-PWY,PWY-6861,PWY-6307"
G11236.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11238.t1,PROTEIN-KINASE-RXN,
G11240.t1,"3.1.26.3-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11241.t1,"3.1.26.3-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11243.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11247.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G11247.t2,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G11249.t1,"RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
G11250.t1,"RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
G11252.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G11252.t2,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G11257.t1,2.7.1.68-RXN,"PWY-6352,PWY-6351"
G11258.t1,"CARBODEHYDRAT-RXN,RXN0-5224","PWY-5743,CYANCAT-PWY,PWYQT-4429,PWY-6142,PWY-241,PWY-5789,PWY-5744,PWY-7115,PWY-7117"
G11262.t1,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11263.t1,"2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,RXN-15090","PWY-7420,TRIGLSYN-PWY"
G11264.t1,ATPASE-RXN,
G11271.t1,"METHIONINE--TRNA-LIGASE-RXN,RXN-16165",TRNA-CHARGING-PWY
G11272.t1,"ADPREDUCT-RXN,CDPREDUCT-RXN,GDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTI-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN,RXN0-722,RXN0-747,RXN0-748,UDPREDUCT-RXN","PWY-7198,PWY0-166,PWY-7227,PWY-7226,PWY-7184,PWY-6545,PWY-7222,PWY-7210,PWY-7220"
G11273.t1,"PROTEIN-KINASE-RXN,RXN-11601,RXN-14177",
G11276.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11278.t1,"CYTOCHROME-B5-REDUCTASE-RXN,RXN-11195",
G11281.t1,3.6.4.4-RXN,
G11283.t1,"1.14.13.70-RXN,1.14.13.79-RXN,RXN-1121,RXN-11881,RXN-13707,RXN-13961,RXN-3661,RXN-4225,RXN-4231,RXN-715,RXN-773,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,RXN1F-160,RXN1F-161,RXN3O-130,RXN66-11,RXN66-12,RXN66-13,RXN66-303,RXN66-304,RXN66-305,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-5640,PWY-5034,PWY66-341,PWY-6074,PWY66-3,PWY-699,PWY-5047,PWY-2181,PWY-5946,PWY-2541,PWY-5947,PWY-5943,PWY-7591,PWY-7939,PWY-7938,PWY66-4,PWY-2582"
G11286.t1,R05819,
G11291.t1,"4.2.2.10-RXN,RXN-14897",PWY-7243
G11292.t1,RNA-DIRECTED-DNA-POLYMERASE-RXN,
G11293.t1,3.4.25.1-RXN,
G11296.t1,"4.2.2.10-RXN,RXN-14897",PWY-7243
G11299.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G11303.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462,VALINE--TRNA-LIGASE-RXN","PWY-7198,PWY-6545,TRNA-CHARGING-PWY,PWY-7184,PWY-7210"
G11304.t1,"LACCASE-RXN,RXN-17351","PWY-6824,PWY-5466,PWY-5469"
G11307.t1,"2.7.10.1-RXN,3.6.4.4-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11307.t2,"2.7.10.1-RXN,3.6.4.4-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11310.t1,RXN-8443,PWY-5381
G11313.t1,"4-NITROPHENYLPHOSPHATASE-RXN,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWY-881,PWYG-321,PWY-7900,TRESYN-PWY,TREHALOSESYN-PWY"
G11314.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11316.t1,"RXN-13185,RXN-7984,RXN-7985",PWY-5945
G11317.t1,"5.99.1.2-RXN,5.99.1.3-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G11320.t1,"AGMATIN-RXN,ARGINASE-RXN","PWY-4984,PWY-40,PWY0-823,CITRULBIO-PWY,ARGASEDEG-PWY,ARG-PRO-PWY,PWY-6922,PWY-6305,ARG-GLU-PWY"
G11330.t1,"RXN-11356,RXN-11357,RXN-12242",PWY-6475
G11337.t1,3.4.19.12-RXN,
G11337.t2,3.4.19.12-RXN,
G11337.t3,3.4.19.12-RXN,
G11337.t4,3.4.19.12-RXN,
G11338.t1,2.7.8.17-RXN,
G11338.t2,2.7.8.17-RXN,
G11339.t1,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G11342.t1,"3.4.22.1-RXN,RXN-14177",
G11346.t1,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G11347.t1,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G11349.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G11350.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G11358.t1,"4-COUMARATE--COA-LIGASE-RXN,6.2.1.34-RXN,ACETATE--COA-LIGASE-RXN,BUTYRATE--COA-LIGASE-RXN,DOLICHYLDIPHOSPHATASE-RXN,RXN-10919,RXN-1126,RXN-2001","PWY-5754,PWY-6982,PWY-6920,PWY-6435,PWY-6320,PWY66-162,PWY-6673,PWY-1121,PWY-7397,PWY-7897,PWY-361,PWY-6343,PWY-6457,PWY0-1313,PWY-7007,PWY66-161,PWY-7118,PWY66-21,PWY-6672,PWY-7046,PWY-7398,PWY-5135,PWY1F-FLAVSYN"
G11360.t1,"CDPKIN-RXN,DADPKIN-RXN,DCDPKIN-RXN,DGDPKIN-RXN,DTDPKIN-RXN,DUDPKIN-RXN,GDPKIN-RXN,NUCLEOSIDE-DIP-KIN-RXN,RXN-14120,RXN-14228,UDPKIN-RXN","PWY-7227,PWY-7224,PWY0-166,PWY-7198,PWY-7197,PWY-7226,PWY-7187,PPGPPMET-PWY,PWY-7184,PWY-6545,PWY-7205,PWY-7222,PWY-7210,PWY-7220,PWY-7176,PWY-7221"
G11363.t1,3.4.19.12-RXN,
G11364.t1,"UGD-RXN,UGDH","PWY-7346,PWY-7820"
G11366.t1,DNA-DIRECTED-RNA-POLYMERASE-RXN,
G11367.t1,2.3.1.91-RXN,PWY-3301
G11368.t1,DXPREDISOM-RXN,"PWY-7560,NONMEVIPP-PWY"
G11372.t1,"RXN-15559,RXN-15560,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G11375.t1,2.7.1.68-RXN,"PWY-6352,PWY-6351"
G11376.t1,NADPH--FERRIHEMOPROTEIN-REDUCTASE-RXN,
G11377.t1,"GLYOXII-RXN,RXN-7919",PWY-5386
G11377.t2,"GLYOXII-RXN,RXN-7919",PWY-5386
G11378.t1,4.4.1.14-RXN,"PWY-7270,ETHYL-PWY"
G11380.t1,"2.8.2.23-RXN,2.8.2.29-RXN",PWY-6558
G11381.t1,"2.8.2.23-RXN,2.8.2.29-RXN",PWY-6558
G11388.t1,"2.4.1.151-RXN,RXN-1225,RXN-18302","PWY-7840,PWY-7434,PWY-401,PWY-7666"
G11391.t1,PROTEIN-KINASE-RXN,
G11394.t1,HISTONE-ACETYLTRANSFERASE-RXN,
G11397.t1,PROTEIN-KINASE-RXN,
G11399.t1,PROTEIN-KINASE-RXN,
G11406.t1,"ALKYLGLYCERONE-PHOSPHATE-SYNTHASE-RXN,UDPNACETYLMURAMATEDEHYDROG-RXN","PWY0-1261,PWY-7953,PWY-7782,PWY-6387,PWY-6386"
