,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 13582,Tiso gene 1035,Tiso gene 18201,Tiso gene 11582,Tiso gene 2848,Tiso gene 19542,Tiso gene 10317,Tiso gene 16284,Tiso gene 4719","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GTCY,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
GTHP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6680",
GTP-CYCLOHYDRO-I-RXN,,EC-3.5.4.16,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 12736","PWY-6983,PWY-6147,PWY0-1433,PWY-7442,PWY-5664,PWY-6703,PWY-5663"
GTPA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
GTPOP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 974",
GTPPYPHOSKIN-RXN,,EC-2.7.6.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6799,Tiso gene 7349,Tiso gene 16305",PPGPPMET-PWY
GTUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
GUANIDINOBUTANAMIDE-NH3-RXN,,EC-3.5.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 7596,Tiso gene 13682",ARGDEG-V-PWY
GUANINE-DEAMINASE-RXN,,EC-3.5.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 12280","P164-PWY,PWY-6608,PWY-5497,PWY-6606"
GUANYLCYC-RXN,,EC-4.6.1.2,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8950,Tiso gene 16143,Tiso gene 11316,Tiso gene 11317",
H2Ot,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11818",
H2Otf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11818",
H2Oth,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11818",
H2Othu,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11818",
H2Otm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11818",
H2Otx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11818",
H2PTEROATESYNTH-RXN,,EC-2.5.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11659",PWY-6614
HACD5,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5857",
HACD5m,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5857",
HBCHL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14257,Tiso gene 5857",
HBCHLm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5857,Tiso gene 16703",
HBCO,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5857",
"HBCO nadp",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14026,Tiso gene 14027",
HBNOm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12472,Tiso gene 7191",
HDS,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15758",
HGDO,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20095",
HICH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2224",
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus,Manual-primary network",,"Tiso gene 11297",HISTSYN-PWY
HMNOS,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5857",
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
HPPD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18328",
I5NT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6988,Tiso gene 9166",
IDS1,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5609",
IDS2,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5609",
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4521,Tiso gene 10298,Tiso gene 10297,Tiso gene 18384",TRPSYN-PWY
IMDH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2920",
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18420","PWY-6123,PWY-6124,PWY-7234"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
INOSINE-NUCLEOSIDASE-RXN,,EC-3.2.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 9396",PWY-6596
IPMS,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11453",
ITCY,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
ITPP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18793",
ITUP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20134,Tiso gene 14474",
IVCDH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10643,Tiso gene 16113",
KETOPANTOALDOLASE-RXN,,EC-4.1.2.12,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14465",
L-GLN-FRUCT-6-P-AMINOTRANS-RXN,,EC-2.6.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9051","UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
LCYSDESULF-RXN,,"EC-4.4.1.1,EC-4.4.1.28",Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
LINOLEOYL-RXN,,EC-3.1.2,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 7477,Tiso gene 801",PWY-6917
LNLCCOAL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12275,Tiso gene 9394",
LNLNCACOAL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9394,Tiso gene 12275",
LPLPS1AGPE180,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2505,Tiso gene 4808,Tiso gene 8862,Tiso gene 12479",
M5TAP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 20384",
M5TRK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11893",
M5TRPI,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3805,Tiso gene 11893",
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2323,Tiso gene 1990","FERMENTATION-PWY,PWY-5913,PWY-561,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-7383,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7115,P108-PWY,PWY-5690,PWY66-398,PWY66-399"
MALONYL-COA-DECARBOXYLASE-RXN,,EC-4.1.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 4463",
MANNKIN-RXN,,EC-2.7.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 3107,Tiso gene 1303","PWY-6140,PWY-3861,PWY-6992"
MCDH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16113,Tiso gene 10643",
"MCDH 2mb2coa",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16113,Tiso gene 10643",
METBALT-RXN,,EC-4.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
METHFth,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
METHFtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
METHFtx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
METHYLCROTONYL-COA-CARBOXYLASE-RXN,,EC-6.4.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 10675,Tiso gene 5029,Tiso gene 14499",LEU-DEG2-PWY
METHYLTHIOADENOSINE-NUCLEOSIDASE-RXN,,EC-3.2.2.16,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12855","PWY0-1391,PWY-6754"
MLTHFtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
MTHFCx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 432",
MTHFO,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14582",
"MTHFO nadp",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14582",
"MTHFor nadp",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 432",
MTMOHT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14465",
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 12601,Tiso gene 2527,Tiso gene 10754,Tiso gene 14713,Tiso gene 4855,Tiso gene 15599,Tiso gene 11614",PWY-2301
N-ACETYLGLUTPREDUCT-RXN,,EC-1.2.1.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8102,Tiso gene 6700","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
"NADHor 2m",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3113",
NARP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5911",
NDPK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13128,Tiso gene 16529",
NDPKm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529",
NITRATE-REDUCTASE-NADH-RXN,,EC-1.7.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16889,Tiso gene 18918",PWY-381
NO3t,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15644,Tiso gene 8269,Tiso gene 4747,Tiso gene 1935",
NODOx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4015",
NODOy,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4015",
NRPH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5911",
NTDP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18793",
NTPD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18793",
O-SUCCHOMOSERLYASE-RXN,,EC-2.5.1.48,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732","PWY-I9,HOMOSER-METSYN-PWY"
OAAAKGtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14857",
OAACITtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14857",
OBFOOLor,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8263",
OHMETHYLBILANESYN-RXN,,EC-2.5.1.61,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14709,Tiso gene 11630","PWY-5189,PWY-5188"
ORNCARBAMTRANSFER-RXN,,EC-2.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18444","ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
OrDC,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10737",
OrDCh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10737",
OrPDC,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18647",
OrPRT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18647",
PALMITOYL-COA-HYDROLASE-RXN,,EC-3.1.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 801","PWY-321,PWY-1121,PWY-6733,PWY-5994"
PANTEPADENYLYLTRAN-RXN,,EC-2.7.7.3,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4648","COA-PWY,COA-PWY-1"
PANTETHEINE-KINASE-RXN,,EC-2.7.1.34,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4468",
PAPSPAPthr,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5277",
PAPSPAPtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5277",
PCr,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2812",
PE1819Z1819Zt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11648",
PEPCARBOXYKIN-RXN,,EC-4.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 19475","PWY-561,PWY-7117,GLUCONEO-PWY"
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 974,Tiso gene 18206,Tiso gene 14505,Tiso gene 14504","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
PEPPIth,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17661",
PGCM,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13477,Tiso gene 4816",
PGIA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19480",
PGIAh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19480",
PGIB,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19480",
PGIBh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19480",
PGLYCDEHYDROG-RXN,,EC-1.1.1.95,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18904,Tiso gene 17123,Tiso gene 15686,Tiso gene 6223,Tiso gene 6224,Tiso gene 15687",SERSYN-PWY
PGMTh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4816,Tiso gene 13477",
PHEAMINOTRANS-RXN,,EC-2.6.1.57,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6815,Tiso gene 17809,Tiso gene 15680,Tiso gene 13892,Tiso gene 13538,Tiso gene 10680,Tiso gene 17718","ANAPHENOXI-PWY,PWY-7432,PWY-5079,PHESYN"
PHOSGLYPHOS-RXN,,EC-2.7.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14642,Tiso gene 3527,Tiso gene 18264,Tiso gene 3526,Tiso gene 18263,Tiso gene 12104","PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,P122-PWY,P185-PWY,PWY-5484,PWY66-399"
PHOSMANMUT-RXN,,EC-5.4.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 13477,Tiso gene 4816,Tiso gene 14704,Tiso gene 5802","PWY-7456,PWY-5659,PWY-882,PWY-7586"
PHOSPHORIBULOKINASE-RXN,,EC-2.7.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17637","CALVIN-PWY,PWY-5723"
PItm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7472",
PNKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PWY-7282,PLPSAL-PWY"
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13382","PWY-5189,PWY-5188"
PPCOAOm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17967,Tiso gene 8272",
PPPGO,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15401",
PRACH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11297",
PRADP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11297",
PRAISOM-RXN,,EC-5.3.1.24,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10298,Tiso gene 10297",TRPSYN-PWY
PRIBFAICARPISOM-RXN,,EC-5.3.1.16,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11199,Tiso gene 1565",HISTSYN-PWY
PRICI,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1565,Tiso gene 11199",
PROTOHEMEFERROCHELAT-RXN,,EC-4.99.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 15900,Tiso gene 3284","PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
PRPPAMIDOTRANS-RXN,,EC-2.4.2.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9914,Tiso gene 1007","PWY-6121,PWY-6122,PWY-7282,PWY-6277"
PRTRANS-RXN,,EC-2.4.2.18,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15839",TRPSYN-PWY
PYAMPP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18054",
PYRAMKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PLPSAL-PWY"
PYRIDOXKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PWY-7282,PLPSAL-PWY"
QUINOPRIBOTRANS-RXN,,EC-2.4.2.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 140,Tiso gene 8723,Tiso gene 12892,Tiso gene 141","PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
R163-RXN,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 12601",
R5PDP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4677",
RETINOLSAT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16794",
RFH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 1580,Tiso gene 1006",
RHODOPSINRT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16143",
RIBOFLAVIN-SYN-RXN,,EC-2.5.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13686","PWY-6167,PWY-6168,RIBOSYN2-PWY"
RIBULP3EPIM-RXN,,EC-5.1.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10879,Tiso gene 19140,Tiso gene 4754","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
RPDPK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 4677",
RXN-10625,,EC-1.3.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 2613",
RXN-10642,,EC-4.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19684,Tiso gene 18743,Tiso gene 18744,Tiso gene 5173",
RXN-10952,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14713,Tiso gene 2527,Tiso gene 11614",PWY-6363
RXN-11477,,EC-4.2.1.59,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-creinhardtii",,"Tiso gene 6884,Tiso gene 6885",PWY-6519
RXN-11481,,EC-4.2.1.59,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-creinhardtii",,"Tiso gene 6885,Tiso gene 6884",PWY-6519
RXN-11484,,EC-2.3.1.47,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3555","PWY-6519,PWY-7147"
RXN-11501,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 16101,Tiso gene 4615,Tiso gene 3392,Tiso gene 8673",PWY-6527
