,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ACYL-COA-OXIDASE-RXN,"Acyl-CoA oxidase",EC-1.3.3.6,Annotation,Pathwaytools,Genome,"EsuBft185 8a,EsuBft256 7a",PWY-7007
ACYLCOADEHYDROG-RXN,"Acyl-CoA dehydrogenase,Fatty acyl coenzyme A dehydrogenase,Acyl coenzyme A dehydrogenase,Fatty-acyl-CoA dehydrogenase,General acyl CoA dehydrogenase,Medium-chain acyl-coenzyme A dehydrogenase,Long-chain acyl coenzyme A dehydrogenase,Long-chain acyl-CoA dehydrogenase",EC-1.3.8,Annotation,Pathwaytools,Genome,"EsuBft256 8a,EsuBft803 8a,EsuBft2895 2a,EsuBft451 4a,EsuBft935 7a",FAO-PWY
ACYLCOASYN-RXN,"2,3,4-saturated fatty acyl-CoA synthetase,ORF,Acyl-activating enzyme,Fatty acid thiokinase (long-chain)",EC-6.2.1.3,Annotation,Pathwaytools,Genome,"EsuBft3104 2a,EsuBft681 3a,EsuBft236 6a","PWY-5136,FAO-PWY,PWY-7288,PWY66-391"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,A.taliana.aragem,"EsuBft292 15a",PWY-6543
ADDALT-RXN,ORF,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft692 18a","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,ORF,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft692 18a","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
ADENOSINE-KINASE-RXN,ORF,EC-2.7.1.20,Annotation,Pathwaytools,Genome,"EsuBft3245 4a",PWY-6619
ADENOSYLHOMOCYSTEINASE-RXN,ORF,EC-3.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft766 3a","METHIONINE-DEG1-PWY,PWY-5041"
ADENPRIBOSYLTRAN-RXN,ORF,EC-2.4.2.7,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2711 2a","PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,ORF,EC-2.7.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft404 7a,EsuBft92 21a,EsuBft992 5a,EsuBft88 50a,EsuBft92 22a,EsuBft320 7a,EsuBft2380 3a,EsuBft3245 4a,EsuBft371 9a,EsuBft2329 3a",PWY-7219
ADENYLOSUCCINATE-SYNTHASE-RXN,"Adenylosuccinate synthase",EC-6.3.4.4,Annotation,Pathwaytools,Genome,"EsuBft305 17a",PWY-7219
ADENYLYLSULFATASE-RXN,ORF,EC-3.6.2.1,Annotation,Pathwaytools,Genome,"EsuBft605 4a",
ADENYLYLSULFATE-REDUCTASE-RXN,,EC-1.8.99.2,Gap-filling,Meneco,"Added for gapfilling",,"DISSULFRED-PWY,PWY-5279,PWY-5278,P224-PWY"
ADENYLYLSULFKIN-RXN,"Adenylylsulfate kinase,ORF",EC-2.7.1.25,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft709 7a,EsuBft957 15a",PWY-5340
ADPREDUCT-RXN,"ADP reductase,ORF,Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor",EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2736 3a,EsuBft595 9a,EsuBft447 14a,EsuBft410 19a,EsuBft388 9a,EsuBft942 3a","PWY-7220,PWY-7227"
ADPSUGPPHOSPHAT-RXN,ORF,EC-3.6.1.21,Annotation,Pathwaytools,Genome,"EsuBft1539 5a",
AGMATINE-DEIMINASE-RXN,"Agmatine iminohydrolase",EC-3.5.3.12,Annotation,Pathwaytools,Genome,"EsuBft140 5a","PWY-43,ARGDEG-III-PWY"
AICARSYN-RXN,ORF,EC-4.3.2.2,Annotation,Pathwaytools,Genome,"EsuBft1032 6a","PWY-6123,PWY-6124,PWY-7234"
AICARTRANSFORM-RXN,"ORF,5-aminoimidazole-4-carboxamide ribonucleotide transformylase",EC-2.1.2.3,Annotation,Pathwaytools,Genome,"EsuBft803 14a","PWY-6123,PWY-6124"
AIRCARBOXY-RXN,ORF,EC-4.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft135 12a",PWY-6124
AIRS-RXN,"Phosphoribosylformylglycinamidine cyclo-ligase",EC-6.3.3.1,Annotation,Pathwaytools,Genome,"EsuBft35 25a","PWY-6121,PWY-6122,PWY-6277"
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,ORF,EC-2.6.1.44,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft610 5a,EsuBft169 26a,EsuBft493 8a",GLYSYN-ALA-PWY
ALANINE--TRNA-LIGASE-RXN,ORF,EC-6.1.1.7,Annotation,Pathwaytools,Genome,"EsuBft76 23a,EsuBft510 9a",TRNA-CHARGING-PWY
ALANINE-AMINOTRANSFERASE-RXN,ORF,EC-2.6.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft5742 2a,EsuBft169 26a,EsuBft40 10a","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALCOHOL-DEHYDROG-RXN,,EC-1.1.1.1,Annotation,Pathwaytools,Genome,,"PWY66-21,PWY-7118,P122-PWY,FERMENTATION-PWY,PWY-6333,PWY-5486,P161-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY4LZ-257,PWY-5480,PWY-6587"
