,"Reaction associated","Pathway associated"
"Tiso gene 16201","ACETYLORNDEACET-RXN,AODAA",GLUTORN-PWY
"Tiso gene 16209",2.3.1.43-RXN,
"Tiso gene 16224",PYRIMSYN3-RXN,"PWY-6910,PWY-7282,PWY-7356,PWY-6890,PWY-7357"
"Tiso gene 16225",PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,
"Tiso gene 16237","4.1.2.20-RXN,KDGALDOL-RXN","GLUCARDEG-PWY,GALACTARDEG-PWY"
"Tiso gene 16240",3.6.4.4-RXN,
"Tiso gene 1625",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 16252",RXN0-5462,
"Tiso gene 16254",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 16258",GLUTSEMIALDEHYDROG-RXN,"PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
"Tiso gene 16271","3PGAREARR-RXN,R04594,RIBAZOLEPHOSPHAT-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513,RXN-16788,RXN-8770,RXN0-5114","SERSYN-PWY,GLYCOLYSIS,PWY-6901,P124-PWY,COBALSYN-PWY,P341-PWY,PWY-1622,GLUCONEO-PWY,PWY-6405,PWY-6269,PWY-5509,PWY-5508,PWY66-399,PWY-1042,PWY-5723,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7124,PWY-6142,PWY-7003,PWY-2221,PWY-6886,PWY-7218,P122-PWY"
"Tiso gene 16284","FARNESYLTRANSTRANSFERASE-RXN,FPPSYN-RXN,GGPS,GPPS,GPPSYN-RXN","PWY-7736,PWY-7492,PWY-6659,PWY-6383,PWY-6691,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-5120,PWY-5123,PWY-5122,PWY-7141,PWY-7720,PWY-7721,PWY-7517,PWY-7410,PWY-7659"
"Tiso gene 16294",ADENYLATECYC-RXN,
"Tiso gene 16302",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"Tiso gene 16305","GBDP,GDPPYPHOSKIN-RXN,GTPPYPHOSKIN-RXN",PPGPPMET-PWY
"Tiso gene 16307","RXN-12375,RXN-12376,RXN-12377",PWY-6829
"Tiso gene 16321",DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,
"Tiso gene 16344",PROTEIN-ARGININE-DEIMINASE-RXN,PWY-4921
"Tiso gene 16359","RXN-1302,RXN-16000,RXN-16001",PWY-481
"Tiso gene 16360",ARGININE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 16361","2.1.1.137-RXN,2.1.1.138-RXN",PWY-4202
"Tiso gene 16363",RNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 16375",INORGPYROPHOSPHAT-RXN,"PWY-7805,PWY-7807"
"Tiso gene 16376",PROTEIN-KINASE-RXN,
"Tiso gene 16385",RXN-10039,PWY-6281
"Tiso gene 16426",2-DEHYDROPANTOATE-REDUCT-RXN,"PANTO-PWY,PWY-6654"
"Tiso gene 16450",UBIQUITIN-THIOLESTERASE-RXN,
"Tiso gene 16455",RXN-8443,PWY-5381
"Tiso gene 16466",RNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 16467",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 16478","ATPASE-RXN,ATPPH,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 16490",3.5.1.98-RXN,
"Tiso gene 16492",RXN0-2601,
"Tiso gene 16493",RXN0-2601,
"Tiso gene 16496",3.4.25.1-RXN,
"Tiso gene 16502","F16BDEPHOS-RXN,SEDOHEPTULOSE-BISPHOSPHATASE-RXN","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
"Tiso gene 16512","THIAMIN-PYROPHOSPHOKINASE-RXN,THMPPPT,TMDPT","PWY-6907,PWY-6898,PWY-7356,PWY-6908"
"Tiso gene 16518","3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
"Tiso gene 16519",3.2.1.39-RXN,
"Tiso gene 16523","RXN-13185,RXN-7984,RXN-7985",PWY-5945
"Tiso gene 16524",3.1.3.16-RXN,
"Tiso gene 16525",3.1.3.16-RXN,
"Tiso gene 16529","ATCD,ATCDm,ATDCD,ATDCDm,ATDGD,ATDTD,ATDTDm,ATDUD,ATDUDm,ATGD,ATID,ATIDm,ATUD,ATUDm,CDPKIN-RXN,DADPKIN-RXN,DCDPKIN-RXN,DGDPKIN-RXN,DTDPKIN-RXN,DUDPKIN-RXN,GDPKIN-RXN,NDPK,NDPKm,NUCLEOSIDE-DIP-KIN-RXN,RXN-14120,RXN-14228,UDPKIN-RXN","PWY-7210,PWY-7198,PWY-7176,PWY-7220,PWY-7184,PWY-7222,PWY-7205,PWY-7224,PWY-7197,PWY0-166,PWY-7227,PPGPPMET-PWY,PWY-7226,PWY-7221,PWY-6545,PWY-7187"
"Tiso gene 16538",2.4.2.31-RXN,
"Tiso gene 16539",2.4.2.31-RXN,
"Tiso gene 16542",ADENYLATECYC-RXN,
"Tiso gene 16559",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 16560",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 16579","RXN-9514,RXN-9524,RXN-9528,RXN-9536","PWY-5971,PWY-5994,PWY-7388"
"Tiso gene 16584",3.1.26.4-RXN,
"Tiso gene 16604",DISULFOXRED-RXN,
"Tiso gene 16631","ACYLCOADEHYDROG-RXN,LONG-CHAIN-ACYL-COA-DEHYDROGENASE-RXN,RXN-11734,RXN-13451,RXN-13615,RXN-14131,RXN-14229,RXN-14262,RXN-14278,RXN-16540,RXN-16557,RXN-17775,RXN-17779,RXN-17783,RXN-17784,RXN-17788,RXN-17792,RXN-17796","PWY-7094,PWY-7654,FAO-PWY,PWY-7656"
"Tiso gene 16634","G5DH,G5DHm,GLUTKIN-RXN,GLUTSEMIALDEHYDROG-RXN,PROLINE-MULTI,PYRROLINECARBDEHYDROG-RXN,RXN-14116","ARGASEDEG-PWY,PWY-6922,PWY-6853,PROSYN-PWY,PWY-3341,PROUT-PWY,ARGININE-SYN4-PWY,CITRULBIO-PWY"
"Tiso gene 16635",LYSINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 16642","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 16650",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 16652",1.4.3.19-RXN,PWY-7396
"Tiso gene 16656",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Tiso gene 1666",GSHTRAN-RXN,"PWY-6842,PWY-4061"
"Tiso gene 1667",R4-RXN,
"Tiso gene 16670","GLYCEROL-KIN-RXN,RIBULOKIN-RXN,RXN0-5116","PWY-4261,ARABCAT-PWY"
"Tiso gene 16674","ACOA120or,ACOA140or,ACOA160or,ACOA40or,ACOA80or",
"Tiso gene 16678",PROTEIN-KINASE-RXN,
"Tiso gene 16681","RXN-1102,RXN-1125",PWY-361
"Tiso gene 16689",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 16690",2.4.2.31-RXN,
"Tiso gene 16703","HBCHLm,RXN-11662,RXN-6383","P162-PWY,PWY-7216,CENTFERM-PWY,PWY-5177,PWY-3941,PWY-7574,PWY-6583,PWY-5743,PWY-6883,PWY-5744,PWY-7401,PWY-7778,PWY-7779,PWY-5789,PWY-6863"
"Tiso gene 16712","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 16717",SPERMIDINESYN-RXN,BSUBPOLYAMSYN-PWY
"Tiso gene 16718",SPERMIDINESYN-RXN,BSUBPOLYAMSYN-PWY
"Tiso gene 16719","1.2.1.31-RXN,ALLYSINE-DEHYDROG-RXN,ASPARTATE-RACEMASE-RXN,RXN-10855","PWY66-425,LYSINE-DEG1-PWY"
"Tiso gene 1672",ATPASE-RXN,
"Tiso gene 16727",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Tiso gene 16754",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Tiso gene 1676",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 16765","CHD-RXN,RXN0-7230","CHOLINE-BETAINE-ANA-PWY,BETSYN-PWY"
"Tiso gene 16772","2.4.1.83-RXN,RXN-16602","PWY-7661,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS"
"Tiso gene 16773","ASPARTOACYLASE-RXN,RXN-13680",
"Tiso gene 16775",2.4.2.31-RXN,
"Tiso gene 16782",PROTEIN-TYROSINE-PHOSPHATASE-RXN,
"Tiso gene 16793","AGPTf,ATAMf",
"Tiso gene 16794","1.3.99.23-RXN,R95,R96,RETINOLSAT",
"Tiso gene 16795","1.3.99.23-RXN,R95,R96",
"Tiso gene 16805",CHOLINE-KINASE-RXN,"PWY-7782,PWY-7818,PWY3O-450"
"Tiso gene 16817","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"Tiso gene 1682","RXN0-2161,SERINE--TRNA-LIGASE-RXN","TRNA-CHARGING-PWY,PWY0-901,PWY-6281"
"Tiso gene 16837",RIBOFLAVINKIN-RXN,"PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
"Tiso gene 1684","RXN0-2161,SERINE--TRNA-LIGASE-RXN","TRNA-CHARGING-PWY,PWY0-901,PWY-6281"
"Tiso gene 16842","1.14.11.2-RXN,RXN490-3641",
"Tiso gene 16863","NAD+-ADP-RIBOSYLTRANSFERASE-RXN,URITRANS-RXN",
"Tiso gene 16872","2.4.1.232-RXN,RXN-5462",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Tiso gene 16879","ACETYLORNDEACET-RXN,AMINOACYLASE-RXN,RXN-13684",GLUTORN-PWY
"Tiso gene 16889",NITRATE-REDUCTASE-NADH-RXN,PWY-381
"Tiso gene 169","2.7.11.24-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 16906","3.4.11.2-RXN,LEUKOTRIENE-A4-HYDROLASE-RXN,RXN-13677,RXN-6642","PWY-7112,PWY-6842,PWY-4061,PWY66-375"
"Tiso gene 16913","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 16915","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN",
"Tiso gene 16918",GLU6PDEHYDROG-RXN,"PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"Tiso gene 16921",ARYLFORMAMIDASE-RXN,"PWY-7765,PWY-5651,TRPCAT-PWY,PWY-6309,PWY-7717"
"Tiso gene 16927",THIOREDOXIN-REDUCT-NADPH-RXN,THIOREDOX-PWY
"Tiso gene 16930",GLUC1PURIDYLTRANS-RXN,"PWY-7817,PWY-7343,PWY-6527,PWY-7238,PWY-3801"
"Tiso gene 16935",2.1.1.77-RXN,
"Tiso gene 16936",2.1.1.77-RXN,
"Tiso gene 16943",RXN-8626,PWY-5443
"Tiso gene 1695",GLYCINE-AMINOTRANSFERASE-RXN,PWY-181
"Tiso gene 16954",1.5.1.20-RXN,"PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
"Tiso gene 1696",RXN-8443,PWY-5381
"Tiso gene 16968","FUMARATE-REDUCTASE-NADH-RXN,R00357",
"Tiso gene 16969",FUMARATE-REDUCTASE-NADH-RXN,
"Tiso gene 16970",1.1.1.271-RXN,PWY-66
"Tiso gene 16975","1.8.4.12-RXN,RXN-8668",
"Tiso gene 16992",3.2.2.23-RXN,
"Tiso gene 17","QUEUOSINE-TRNA-RIBOSYLTRANSFERASE-RXN,RXN0-1321",PWY-6700
"Tiso gene 17004","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 17022",PROTEIN-KINASE-RXN,
"Tiso gene 17027",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 17028",RXN-1121,PWY-2181
"Tiso gene 17029","3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXN-13181,RXN-13182,RXNQT-4366,SIALATE-O-ACETYLESTERASE-RXN","PWY-6857,PWY-6303"
"Tiso gene 17030","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 17043","ACSERLY-RXN,RXN-12726,SULFOCYS-RXN","CYSTSYN-PWY,PWY-6936"
"Tiso gene 17047","2.7.10.1-RXN,PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"Tiso gene 17050",PROTEIN-KINASE-RXN,
"Tiso gene 17057","ASPARTATEKIN-RXN,GLUTKIN-RXN,RXN-12002","HOMOSERSYN-PWY,PWY-7176,PROSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-6922,PWY-2941,PWY-6559,PWY-3341,PWY-6562,CITRULBIO-PWY,PWY-5097,ARGININE-SYN4-PWY,P101-PWY"
