,"Common name","Consumed by","Produced by","Reversible reaction associated"
K,Potassium,"CD2t4,Kabc,ZN2t4,BIOMASS,Kt3r CUT","CD2t4,Kabc,ZN2t4,Kt3r CUT","EX k,Kt1"
"Lac D",D-Lactate,"EX lac D",ACM6PH,"D LACt2"
"Lac L",L-Lactate,"EX lac L",LCADi,"L LACt2r"
LalaDgluMdap,"L-alanine-D-glutamate-meso-2,6-diaminoheptanedioate",,"4PCP,AM3PA,AGM3PA",
LalaDgluMdapDala,"L-alanine-D-glutamate-meso-2,6-diaminoheptanedioate-D-alanine",4PCP,"AGM4PA,AM4PA",
"Lald L",L-Lactaldehyde,LCADi,,
Lcyst,L-Cysteate,LCYSTabc,LCYSTabc,
"Leu L",L-Leucine,"LEUTRS,BIOMASS,EX leu L",,"LLEUDr,LEUTA"
Leutrna,L-Leucyl-tRNA(Leu),,LEUTRS,
"Lys L",L-Lysine,"BIOMASS,LYSDC,EX lys L",DAPDC,LYSt2r
"M12dg BS","Monoglucosyl 1 2 diacylglycerol C4036H7672O1000",,"UGT1 BS",
Madg,"Alpha Methyl D glucoside C7H14O6","BG MADG",,
"Mal L",L-Malate,"MALt2r CUT,ME1,ME2","MALt2r CUT,MALS","MDH,FUM"
MalACP,,"KAS15,KAS14,3OAS140,3OAS141,3OAS100,3OAS80,3OAS160,3OAS161,3OAS180,3OAS181,3OAS120,3OAS121,3OAS60",,MCOATA
Malcoa,"Malonyl CoA C24H33N7O19P3S",BIOMASS,ACCOAC,MCOATA
Malt,"Maltose C12H22O11","MALT,MALTATr CUT,EX malt",MLTG1,
Malthp,Maltoheptaose,MLTG5,,
Malthx,Maltohexaose,"EX malthx,MLTG4",MLTG5,
Maltpt,Maltopentaose,MLTG3,MLTG4,
Malttr,"Maltotriose C18H32O16","MLTG1,EX malttr",MLTG2,
Maltttr,Maltotetraose,MLTG2,MLTG3,
Man,D-Mannose,"EX man",,
Man1p,"D-Mannose 1-phosphate","MAN1PT CUT,MAN1PT2",,
Man6p,"D-Mannose 6-phosphate",,,MAN6PI
Mbdg,"Beta Methylglucoside C7H14O6","BG MBDG",,
Mdhdhf,"(2R,4S)-2-methyl-2,4-dihydroxydihydrofuran-3-one",MTHTHFSs,DHPTDCs2,
Meoh,Methanol,,"BG MBDG,BG MADG",
"Met L",L-Methionine,"METSR R2,METTRS,BIOMASS,EX met L,METAT,METSR S2","METS,CPPPGOAN2 CUT,METSR R1,FMETDF,METSR S1,UNK5,BTS4","METt2r,HCYSMT CUT,CPPPGO2 CUT,MTHPTGHMr CUT"
Methf,"5,10-Methenyltetrahydrofolate",,,"MTHFC,MTHFD"
Metox,"L Methionine S oxide C5H11NO3S","METSR S1","METSR S2",
"Metox R","L methionine R oxide C5H11NO3S","METSR R1","METSR R2",
Mettrna,"L-Methionyl-tRNA (Met)","FMETTRS 1",METTRS,
Mg2,Magnesium,BIOMASS,,"MGt5,EX mg2"
"Mi1p D","1D-myo-Inositol 1-phosphate",MI1PP,,
Micit,Methylisocitrate,,,"MCITL2,MCA"
Mlthf,"5,10-Methylenetetrahydrofolate","MTHFR3,TMDS,BIOMASS,MOHMT",GLYCL,"GHMT2r,MTHFD"
Mmal,"Methylmalonate C4H4O4",,ALDD4x,
"Mmalsa S","S Methylmalonate semialdehyde C4H5O3",ALDD4x,,
"Mmcoa S",(S)-Methylmalonyl-CoA,,PPCOAC,
Mn2,Manganese,"MNt2,MNabc,MN2t,BIOMASS","MNt2,MNabc,MN2t","EX mn2"
Mobd,Molybdate,"MOBDabc,BIOMASS",MOBDabc,"EX mobd"
Mops,"MOPS C7H14NO4S",MOPSabc,MOPSabc,
Mql7,"Menaquinol 7 C46H66O2","CYTB B3","AMMQT7,NADH4",
Mql8,"Menaquinol 8",SQOR,"AMMQLT8,DHORD5",
Mqn7,"Menaquinone 7 C46H64O2",NADH4,"CYTB B3",
Mqn8,"Menaquinone 8",DHORD5,SQOR,
Mso3,Methanesulfonate,MSO3abc,MSO3abc,
Mththf,"(2R,4S)-2-methyl-2,3,3,4-tetrahydroxytetrahydrofuran","DM mththf",MTHTHFSs,
Murein4p3p,"Two linked disacharide tetrapeptide and tripeptide murein units (uncrosslinked, middle of chain)","EX murein4p3p",MDDCP5ex,
Murein4p4p,"Two linked disacharide tetrapeptide murein units (uncrosslinked, middle of chain)","BIOMASS,EX murein4p4p",MDDCP4ex,
Murein4px4p,,"EX murein4px4p,BIOMASS",MDDCP1ex,
Murein4px4px4p,,"BIOMASS,EX murein4px4px4p",MDDCP2ex,
Murein5p3p,"Two linked disacharide pentapeptide and tripeptide murein units (uncrosslinked, middle of chain)","MDDCP5ex,EX murein5p3p",,
Murein5p4p,"Two linked disacharide pentapeptide and tetrapeptide murein units (uncrosslinked, middle of chain)","EX murein5p4p,MDDCP4ex",MDDCP3ex,
Murein5p5p,"Two linked disacharide pentapeptide murein units (uncrosslinked, middle of chain)","MDDCP3ex,MCTP1Aex,MCTP1Bex,MPTG2ex,EX murein5p5p",MPTGex,
Murein5p5p5p,"Three linked disacharide pentapeptide murein units (uncrosslinked, middle of chain)","MCTP2Aex,EX murein5p5p5p",MPTG2ex,
Murein5px3p,,"EX murein5px3p",MCTP1Bex,
Murein5px4p,,"EX murein5px4p,MDDCP1ex",MCTP1Aex,
Murein5px4px4p,,"EX murein5px4px4p,MDDCP2ex",MCTP2Aex,
MyrsACP,"Myristoyl-ACP (n-C14:0ACP)","ACPPAT140,AGPAT140,3OAS160",EAR140x,"EAR140y CUT"
Na1,Sodium,"PIt7 CUT,PROt4,NAt3 CUT","PIt7 CUT,PROt4,NAt3 CUT","EX na1"
Nac,Nicotinate,"NAPRT CUT","NNDMBRT,NNAM",NCTPPRT
Nad,"Nicotinamide adenine dinucleotide","NADK,IPMD,GLYCL,PDH,HP5CD 1,CODH,ALDD31 1,ME1,GLXO1,NADHI,AMPMS2,UACGAMDH CUT,GLYALDDr CUT,SHCHD2,INS2D,LCADi,THRD,UDPGD,SHCHD2 1,PGCD,PRO1x,IMPD,OIVD2,NADK1,NADK3,NADK2,NADK5,NADK4,ALDD8,ALDD9,ABUTD,HISTD1 CUT,OIVD3,ALDD1,PPND,ALDD3,ALDD4,ALDD5,ALDD20x 1,ALDD7,ALDD12,ALDD13,ALDD10,ALDD2x,ALDD16,ALDD17,ALDD14,ALDD15,P5CD,ALDD18,PDX5PO2,ALDD6,ALDD32,HISTD2 AFE,GLUDxi CUT,GCALDD,ALDD4x,HXAND,BIOMASS,SSALx,SBTD D2,26DPAi,ALDD11,DHNAOT7,XAND","EAR180x,EAR141x,NADPPPS,IPDPS,NTRIR2x,EAR161x,EAR120x,CYRDAR CUT,EAR60x,EAR181x,EAR40x,EAR140x,NADS1,NADS2,NADH4,EAR160x,DMPPS,EAR121x,GAPDHi,EAR100x,MECDPDH2,EAR80x,TDPDRE2 AFE","THPDH AFE,ACALD,ACOAD1z CUT,VALDHr,TRSARr,LLEUDr,ALAD L,ALCD4,MDH,PERD,HOXPRx,ACOAD3 CUT,BTCOARx CUT,ALCD2x,FRNDPR2r CUT,GAPD,ACOAD6 CUT,ACOAD2 CUT,SUCD AFE,OIVD1r,NMNAT CUT,HACD1,E4PD,GLTPD,ACOAD7 CUT,HEMEAS 1,BTDD RR,ACOAD4 1,ACOAD1,ILEDHr,ACOAD5 1"
Nadh,"Nicotinamide adenine dinucleotide - reduced","EAR60x,EAR180x,EAR181x,MECDPDH2,EAR160x,IPDPS,NTRIR2x,BIOMASS,EAR120x,DMPPS,EAR121x,EAR40x,EAR140x,GAPDHi,CYRDAR CUT,NADH4,EAR141x,EAR100x,EAR161x,EAR80x,TDPDRE2 AFE","IPMD,GLYCL,PDH,HP5CD 1,CODH,ALDD31 1,ME1,GLXO1,NADHI,AMPMS2,UACGAMDH CUT,GLYALDDr CUT,SHCHD2,INS2D,LCADi,THRD,UDPGD,SHCHD2 1,PGCD,PRO1x,IMPD,OIVD2,ALDD8,ALDD9,ABUTD,HISTD1 CUT,OIVD3,ALDD1,PPND,ALDD3,ALDD4,ALDD5,ALDD20x 1,ALDD7,ALDD12,ALDD13,ALDD10,ALDD2x,ALDD16,ALDD17,ALDD14,ALDD15,P5CD,ALDD18,PDX5PO2,ALDD6,ALDD32,HISTD2 AFE,GLUDxi CUT,GCALDD,ALDD4x,HXAND,SSALx,SBTD D2,26DPAi,ALDD11,DHNAOT7,XAND","THPDH AFE,ACALD,ACOAD1z CUT,VALDHr,TRSARr,LLEUDr,ALAD L,ALCD4,MDH,PERD,HOXPRx,ACOAD3 CUT,BTCOARx CUT,ALCD2x,FRNDPR2r CUT,GAPD,ACOAD6 CUT,ACOAD2 CUT,SUCD AFE,OIVD1r,HACD1,E4PD,GLTPD,ACOAD7 CUT,HEMEAS 1,BTDD RR,ACOAD4 1,ACOAD1,ILEDHr,ACOAD5 1"
Nadp,"Nicotinamide adenine dinucleotide phosphate","NADPPPS,BIOMASS,GND,ME2","NADK,DPR,DXPRIi,MTHFR3,G5SD,EAR141y,FMNRx2,DHDPRy,PIMS,GLUSy,APRAUR,EAR161y,UAPGR,P5CR,3OAR161,NADK1,NADK3,NADK2,GLUTRR,NADK4,3OAR181,3OAR121,5HBZIDMT,CPPPGOAN2 CUT,EAR181y,GAPDi nadp,3OAR141,EAR40y,TDPDRR,AMMQT7,CPC6R,EAR180y,NADK5,TRDR,EAR121y,THZPSN CUT,FOLR2","AGPR,3OAR60,EAR80y CUT,DHFR,EAR140y CUT,3OAR80,ASAD,EAR60y CUT,3OAR40,GLUDy,SHK3Dr,EAR100y CUT,KARA1,KARA2,FRNDPR2r CUT,ALCD2y,EAR120y CUT,ARABRr,3OAR160,3OAR120,ICDHyr,3OAR100,3OAR140,G3PD2,HSDy,MTHFD,DURAD,SULR CUT,G6PDH2r,EAR160y CUT,3OAR180"
Nadph,"Nicotinamide adenine dinucleotide phosphate - reduced","DPR,DXPRIi,MTHFR3,G5SD,EAR141y,FMNRx2,DHDPRy,PIMS,GLUSy,APRAUR,EAR161y,UAPGR,P5CR,3OAR161,GLUTRR,3OAR181,3OAR121,5HBZIDMT,CPPPGOAN2 CUT,EAR181y,GAPDi nadp,3OAR141,EAR40y,TDPDRR,AMMQT7,CPC6R,EAR180y,TRDR,BIOMASS,EAR121y,THZPSN CUT,FOLR2","GND,ME2","AGPR,3OAR60,EAR80y CUT,DHFR,EAR140y CUT,3OAR80,ASAD,EAR60y CUT,3OAR40,GLUDy,SHK3Dr,EAR100y CUT,KARA1,KARA2,FRNDPR2r CUT,ALCD2y,EAR120y CUT,ARABRr,3OAR160,3OAR120,ICDHyr,3OAR100,3OAR140,G3PD2,HSDy,MTHFD,DURAD,SULR CUT,G6PDH2r,EAR160y CUT,3OAR180"
Ncam,Nicotinamide,NNAM,,PNP
Nebari,"Nebularine C10H12N4O4",,,PUNP8
Nh4,Ammonium,"GLNS,NADS1,ANS2,BIOMASS,CTPS1","CSND,UREA,NTRIR2x,NNAM,DCYTD,CYSTGL,GLYO1,HMBS,ASPT,CYTD,DCTPD,5HBZIDS2,G6PDA,HISDr CUT,CYSDS,ADD,GLYCL,ADA,DHPPDA,GLUDxi CUT,DADA,DALAOX,THRD L,ASPO1,CYSTL","GLUDy,MCSNAH,EX nh4,VALDHr,NH4t,LLEUDr,ALAD L,ILEDHr"
Ni2,Nickel,"NIabc,BIOMASS",NIabc,"EX ni2"
Nicrnt,"Nicotinate D-ribonucleotide","NNDMBRT,NNATr CUT","NAPRT CUT,NNDPR",NCTPPRT
Nmn,"NMN C11H14N2O8P",,,"NMNAT CUT"
No2,Nitrite,NTRIR2x,,"EX no2"
No3,Nitrate,,,"EX no3"
Nona,"Nonanoate C9H17O2",,ALDD9,
Nonal,"Nonanal C9H18O",ALDD9,,
