,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.1.4.17-RXN,"3',5'-cyclic-nucleotide phosphodiesterase",EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03999,SJ18679,SJ04705,SJ14526,SJ18680,SJ14703,SJ09726,SJ10845",
3.1.4.37-RXN,"2',3'-cyclic-nucleotide 3'-phosphodiesterase",EC-3.1.4.37,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09375,
3.1.6.12-RXN,N-acetylgalactosamine-4-sulfatase,EC-3.1.6.12,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06413,SJ02381,SJ05332,SJ06328,SJ09170,SJ02377,SJ04371,SJ02382,SJ01085,SJ11303,SJ10681,SJ04084,SJ07328,SJ21271,SJ06329,SJ02300",
3.1.6.14-RXN,N-acetylglucosamine-6-sulfatase,EC-3.1.6.14,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20586,
3.2.1.1-RXN,Alpha-amylase,EC-3.2.1.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ00547,
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase",EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ20354,"PWY-7919,PWY-7918"
3.2.1.109-RXN,Endogalactosaminidase,EC-3.2.1.109,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15657,SJ13212",
3.2.1.114-RXN,,EC-3.2.1.114,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
3.2.1.14-RXN,Chitinase,EC-3.2.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19451,"PWY-7822,PWY-6902,PWY-6855"
3.2.1.21-RXN,"Β-D-glucoside glucohydrolase,Beta-glucosidase",EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00855,SJ11958,SJ16402,SJ17199,SJ05782,SJ19930,SJ05533,SJ05257,SJ14193,SJ05532,SJ14973,SJ05741,SJ04559,SJ05740,SJ18897,SJ18318,SJ04558",
3.2.1.23-RXN,"Β-galactosidase,Beta-galactosidase",EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ04558,SJ10277,SJ14193,SJ03139",
3.2.1.24-RXN,"Alpha-mannosidase,Alpha-mannosidase 2",EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14176,SJ11475,SJ08010,SJ05107,SJ11476,SJ05034",
3.2.1.38-RXN,Beta-D-fucosidase,EC-3.2.1.38,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ04558,
3.2.1.39-RXN,"Glucan endo-1,3-beta-D-glucosidase",EC-3.2.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05782,SJ16402,SJ00941,SJ05533,SJ06638,SJ11958,SJ14973,SJ18897,SJ05257,SJ05532",
3.2.1.52-RXN,Hexosaminidase,EC-3.2.1.52,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15657,SJ13212",
3.2.1.58-RXN,"Glucan exo-1,3-beta-glucosidase,Glucan 1,3-β-glucosidase",EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05740,SJ18318,SJ05741,SJ04558",
3.2.1.6-RXN,"Glucan endo-1,3-beta-glucanase activity, C-3 substituted reducing group",EC-3.2.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14973,SJ02112,SJ11958,SJ10147,SJ14972,SJ02111,SJ06638,SJ02113",
3.2.1.75-RXN,"Glucan endo-1,6-beta-glucosidase",EC-3.2.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ05740,
3.2.1.8-RXN,"Endo-1,4-β-xylanase,Endo-1,4-beta-xylanase",EC-3.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06513,SJ10590",PWY-6784
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11986,SJ03512,SJ03511",
3.2.1.91-RXN,"Cellulose 1,4-beta-cellobiosidase",EC-3.2.1.91,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06513,PWY-6788
3.2.1.96-RXN,,EC-3.2.1.96,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ12484,
3.2.2.23-RXN,"Oxidized purine nucleobase lesion DNA N-glycosylase,Formamidopyrimidine DNA glycosylase",EC-3.2.2.23,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ18415,SJ12275,SJ12532",
3.3.2.10-RXN,"Epoxide hydrolase",EC-3.3.2.10,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ15996,SJ15995,SJ14289,SJ19012",
3.4.11.1-RXN,Aminopeptidase,"EC-3.4.11.1,EC-3.4.11.9","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21022,SJ00234,SJ21020,SJ21032",
3.4.11.18-RXN,"Methionine aminopeptidase",EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16573,SJ01604,SJ18138,SJ16932,SJ16939,SJ02903",
3.4.11.2-RXN,"Alanyl aminopeptidase","EC-3.4.11.2,EC-3.4.11.14","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10244,
3.4.11.21-RXN,,EC-3.4.11.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21345,
3.4.11.5-RXN,,EC-3.4.11.5,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20723,
3.4.11.9-RXN,"Proline aminopeptidase",EC-3.4.11.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16861,SJ17091",
3.4.13.18-RXN,"Cytosolic dipeptidase",EC-3.4.13.18,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11013,
3.4.13.9-RXN,"Xaa-Pro dipeptidase",EC-3.4.13.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11316,
3.4.14.10-RXN,,EC-3.4.14.10,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ17034,
3.4.14.5-RXN,,EC-3.4.14.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12697,SJ12696",
3.4.14.9-RXN,Tripeptidyl-peptidase,EC-3.4.14.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ17034,
3.4.16.2-RXN,,EC-3.4.16.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18809,
3.4.16.6-RXN,"Carboxypeptidase D",EC-3.4.16.6,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12286,SJ12659",
3.4.17.19-RXN,,EC-3.4.17.19,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10869,
3.4.17.21-RXN,,EC-3.4.17.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01499,
3.4.17.22-RXN,,EC-3.4.17.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13002,
3.4.18.1-RXN,"Cysteine-type carboxypeptidase",EC-3.4.18.1,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ20509,SJ13878",
3.4.19.12-RXN,"Deubiquitinase,Thiol-dependent ubiquitinyl hydrolase",EC-3.4.19.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21243,SJ03978,SJ07093,SJ20060,SJ14922,SJ00763,SJ02538,SJ12744,SJ02832,SJ18427,SJ20359,SJ08878,SJ08983,SJ18229,SJ05236,SJ07630,SJ20573,SJ18012,SJ20903,SJ02391,SJ00812,SJ20677,SJ16215,SJ19935,SJ04492,SJ11947,SJ13152,SJ03546,SJ06165,SJ10986,SJ13311,SJ19615,SJ12489,SJ18482,SJ09684,SJ08037,SJ06125,SJ11948,SJ14921,SJ06250,SJ19097,SJ03827,SJ16902,SJ06769,SJ21849,SJ16268,SJ05049,SJ14935,SJ06081,SJ14679,SJ21191,SJ07195,SJ16762,SJ18580,SJ12830,SJ04713,SJ10746,SJ20555,SJ13878,SJ08721,SJ14936,SJ07092,SJ16431,SJ06434,SJ13516,SJ09819,SJ17737,SJ01558,SJ00668,SJ08877,SJ04883,SJ09340,SJ17527,SJ18904,SJ04607,SJ18765",
3.4.21.102-RXN,"Tail-specific protease",EC-3.4.21.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09999,SJ18913,SJ14621,SJ21192",
