,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
LEUCINE--TRNA-LIGASE-RXN,,EC-6.1.1.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 008730,Ec-12 001400",TRNA-CHARGING-PWY
LEUKOTRIENE-A4-HYDROLASE-RXN,,EC-3.3.2.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-05 005680,Ec-27 001510",PWY66-375
LINOLENOYL-RXN,,EC-6.2.1.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 001560,Ec-12 008720,Ec-02 006430,Ec-03 003710","PWY-7049,PWY-7724"
LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,,EC-1.2.1.50,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 006390,Ec-14 001600,Ec-03 003490,Ec-16 004260,Ec-21 001100,Ec-06 008910",
LUMAZINESYN-RXN,,EC-2.5.1.78,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002140","PWY-6167,PWY-6168,RIBOSYN2-PWY"
LYSINE--TRNA-LIGASE-RXN,,EC-6.1.1.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 005790,Ec-19 000900",TRNA-CHARGING-PWY
LYSOPHOSPHOLIPASE-RXN,,EC-3.1.1.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 000440,Ec-24 003890,Ec-23 002490,Ec-12 006930,Ec-27 004350,Ec-26 002630",
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-10 006200,Ec-02 003100","PWY-561,PWY-5913,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-5690,PWY-7383,PWY-6969,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-7115,P108-PWY,MALATE-ASPARTATE-SHUTTLE-PWY,TCA,PWY66-398,PWY66-399"
MALIC-NADP-RXN,,EC-1.1.1.40,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 003680","PWY-241,PWY-7117,GLUCONEO-PWY"
MALONYL-COA-ACP-TRANSACYL-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.39",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003450","PWY-6799,PWY-7388,PWY-4381"
MALONYL-COA-DECARBOXYLASE-RXN,,EC-4.1.1.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 004180",
MALSYN-RXN,,EC-2.3.3.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 003860","PWY-7295,PWY-7294,GLYOXDEG-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7118"
MALTODEXGLUCOSID-RXN,,EC-3.2.1.20,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006760,Ec-23 001860",
MANNPDEHYDROG-RXN,,EC-1.1.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 000570,Ec-04 003690,Ec-18 001290","MANNIDEG-PWY,PWY-6531"
MANNPISOM-RXN,,EC-5.3.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 000080,Ec-28 000050,Ec-20 000830,Ec-27 005440","MANNCAT-PWY,PWY-882,PWY-3881,PWY-7456,PWY-5659,PWY-6992,PWY-3861,PWY-7586"
MBCOA-DHLIPOAMIDE-RXN,,EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,
MEPROPCOA-FAD-RXN,,EC-1.3.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,VALDEG-PWY
METHENYLTHFCYCLOHYDRO-RXN,,EC-3.5.4.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-15 001370,Ec-14 004070","PWY-1722,PWY-3841,1CMET2-PWY,PWY-5030,P164-PWY,CODH-PWY,PWY-5497,PWY-2201,PWY-6613"
METHIONINE--TRNA-LIGASE-RXN,,EC-6.1.1.10,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-18 004570,Ec-16 002540",TRNA-CHARGING-PWY
METHIONYL-TRNA-FORMYLTRANSFERASE-RXN,,EC-2.1.2.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 006140",
