,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ACACT4,"Octanoyl-CoA:acetyl-CoA C-acyltransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16181",
ACACT6,"Lauroyl-CoA:acetyl-CoA C-acyltransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16181",
ACACT7,"Myristoyl-CoA:acetylCoA C-myristoyltransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16181",
ACACT7m,"Acetyl-CoA C-acyltransferase (C16:0)",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16181",
ACCAT,"Acetyl-CoA C-acyltransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16181",
ACCOAth,"Acetyl-CoA:CoA antiporter, chloroplast",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 9173",
ACCOAtm,"Acetyl-CoA:CoA antiporter, mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 9173",
ACCOAtx,"Acetyl-CoA:CoA antiporter, glyoxysomal",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 9173",
ACDHi,"Acetaldehyde-CoA dehydrogenase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 2052",
ACDHmi,"Acetaldehyde-CoA dehydrogenase, mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 2052",
ACECOATRANS-RXN-CPD-14717.ACET..R-2-HYDROXYSTEARATE.ACETYL-COA.47.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,
ACECOATRANS-RXN-CPD-14717/ACET//R-2-HYDROXYSTEARATE/ACETYL-COA.47.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,
ACETALD-DEHYDROG-RXN,ORF,EC-1.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii","Tiso gene 2052,Tiso gene 7649","PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,PWY-6587,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ACETATE--COA-LIGASE-RXN,"Acetyl-coenzyme a synthetase",EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOACETATE-DECARBOXYLASE-RXN,,EC-4.1.1.4,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"PWY66-367,PWY-5451,PWY-6588,PWY-7466,PWY-6876"
ACETOLACTREDUCTOISOM-RXN,"2,3-Dihydroxy-3-methylbutanoate:DP+ oxidoreductase (isomerizing), chloroplast",EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 10173","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,"Acetolactate synthase catalytic subunit, mitochondrial",EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation","Tiso gene 11362","VALSYN-PWY,PWY-7111,PWY-6389,PWY-5938,PWY-5939"
ACETOOHBUTREDUCTOISOM-RXN,"2,3-Dihydroxy-3-methylbutanoate:DP+ oxidoreductase (isomerizing), chloroplast",EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 10173","PWY-5103,ILEUSYN-PWY"
ACETOOHBUTSYN-RXN,"2-aceto-2-hydroxy-butyrate synthase,Acetolactate synthase catalytic subunit, mitochondrial",EC-2.2.1.6,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation","Tiso gene 11362","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 17451,Tiso gene 15327,Tiso gene 16181","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus","Tiso gene 3800,Tiso gene 5029,Tiso gene 2812,Tiso gene 7965","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLCHOLINESTERASE-RXN,"Para-nitrobenzyl esterase",EC-3.1.1.7,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 4650",
ACETYLGLUTKIN-RXN,"Acetylglutamate kinase",EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 13144","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLHOMOSER-CYS-RXN,,EC-2.5.1.49,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3732",PWY-5344
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus","Tiso gene 16879,Tiso gene 16201",GLUTORN-PWY
ACETYLORNTRANSAM-RXN,"Acetylornithine aminotransferase",EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 11231","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACHMSSELCYSL,"O-Acetylhomoserine succinate-lyase (adding cysteine), cytosol",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3732",
ACHMSSELCYSLh,"O-Acetylhomoserine succinate-lyase (adding cysteine), chloroplast",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3732",
ACID-PHOSPHATASE-RXN,"Acid phosphatase,Purple acid phosphatase-like protein,ORF,Histidine acid phosphatase domain containing 2a",EC-3.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 17610,Tiso gene 4497,Tiso gene 11838,Tiso gene 15256,Tiso gene 5996,Tiso gene 17310,Tiso gene 8159,Tiso gene 17625,Tiso gene 17309",PWY-6348
ACOA120or,"Lauroyl-CoA:(acceptor) 2,3-oxidoreductase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16674,Tiso gene 17967,Tiso gene 18566,Tiso gene 8272",
ACOA140or,"Tetradecanoyl-CoA:(acceptor) 2,3-oxidoreductase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACOA160or,"Palmitoyl-CoA:oxygen 2-oxidoreductase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 8272,Tiso gene 16674,Tiso gene 17967,Tiso gene 18566",
ACOA40or,"Butanoyl-CoA:oxygen 2-oxidoreductase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16674,Tiso gene 8272,Tiso gene 17967,Tiso gene 18566",
ACOA80or,"Octanoyl-CoA:oxygen 2-oxidoreductase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACONITATEDEHYDR-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-synechocystis","Tiso gene 13007","FERMENTATION-PWY,PWY-5913,PWY66-398,PWY-5690,REDCITCYC,PWY-5392,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-6549,PWY-7254,PWY-7124,PWY-5750,TCA"
ACONITATEHYDR-RXN,"Cis-aconitate hydratase",,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 13007","PWY-5913,PWY-6969,PWY-6549,PWY-5392,P23-PWY,PWY-7124,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,PWY-5690,PWY66-398,TCA"
ACP-S-ACETYLTRANSFER-RXN,"Polyketide synthase","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis","Tiso gene 13394,Tiso gene 15991,Tiso gene 10876,Tiso gene 136,Tiso gene 500,Tiso gene 135","PWY-5966,FASYN-INITIAL-PWY"
ACPh,"Acylphosphatase, chloroplast",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 13909",
ACSERLY-RXN,"Cysteine synthase,Cog0031: cysteine synthase,Cysteine",EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ACYL-COA-HYDROLASE-RXN,"Acyl-coenzyme a thioesterase mitochondrial-like,ORF,Thioesterase superfamily member 2",EC-3.1.2.20,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 801,Tiso gene 10984,Tiso gene 7477,Tiso gene 800",
ACYL-COA-OXIDASE-RXN,"Acyl-coenzyme a oxidase",EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 18566",PWY-7007
ACYLAMINOACYL-PEPTIDASE-RXN,"Acylamino-acid-releasing enzyme",EC-3.4.19.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 3550",
ACYLCARNITINE-HYDROLASE-RXN,"Para-nitrobenzyl esterase",EC-3.1.1.28,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 4650",
ACYLCOADEHYDROG-RXN,"Acyl- dehydrogenase,Acyl-CoA dehydrogenase,Fatty acyl coenzyme A dehydrogenase,Acyl coenzyme A dehydrogenase,Fatty-acyl-CoA dehydrogenase,General acyl CoA dehydrogenase,Medium-chain acyl-coenzyme A dehydrogenase,Long-chain acyl coenzyme A dehydrogenase,Long-chain acyl-CoA dehydrogenase",EC-1.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 10643,Tiso gene 6475,Tiso gene 16113,Tiso gene 7447,Tiso gene 14511,Tiso gene 8272,Tiso gene 5449,Tiso gene 16631,Tiso gene 8271,Tiso gene 883,Tiso gene 6295",FAO-PWY
ACYLCOASYN-RXN,"2,3,4-saturated fatty acyl-CoA synthetase,Polyketide synthase,Long chain acyl- synthetase,Acyl- synthetase,ORF,Acyl-activating enzyme,Fatty acid thiokinase (long-chain)",EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 7855,Tiso gene 13394,Tiso gene 348,Tiso gene 500,Tiso gene 10876,Tiso gene 9394,Tiso gene 136,Tiso gene 135,Tiso gene 4191","PWY-5136,PWY-7288,FAO-PWY,PWY66-391"
ACYLPHOSPHATASE-RXN,Acylphosphatase,EC-3.6.1.7,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 13909",
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 614,Tiso gene 17748",PWY-6543
ADCPT,"ATP:dephospho-CoA 3'-phosphotransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 19719,Tiso gene 11263",
ADDALT-RXN,"Aldo-keto reductase family 4 member c9 isoform x2,ORF",EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 19373,Tiso gene 18322","PWY-7179-1,PWY-7179"
ADEC,"Adenylate cyclase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16143,Tiso gene 8950,Tiso gene 10495,Tiso gene 34",
ADENODEAMIN-RXN,"ORF,Aldo-keto reductase family 4 member c9 isoform x2",EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 18322,Tiso gene 19373","PWY0-1296,PWY-6609,PWY-6611,SALVADEHYPOX-PWY"
ADENOSINE-KINASE-RXN,ORF,EC-2.7.1.20,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation","Tiso gene 12078",PWY-6619
ADENOSINE-NUCLEOSIDASE-RXN,"Inosine-uridine preferring nucleoside hydrolase",EC-3.2.2.7,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 9396",PWY-6605
ADENOSINETRIPHOSPHATASE-RXN,"Calcium-dependent ATPase activity",,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 8075,Tiso gene 623,Tiso gene 10584,Tiso gene 4504,Tiso gene 2897,Tiso gene 538,Tiso gene 16915,Tiso gene 7734,Tiso gene 199,Tiso gene 8938,Tiso gene 3653,Tiso gene 15711,Tiso gene 11197,Tiso gene 546,Tiso gene 5525,Tiso gene 6898,Tiso gene 18443,Tiso gene 5529,Tiso gene 13409,Tiso gene 19966,Tiso gene 575,Tiso gene 16559,Tiso gene 6606,Tiso gene 250,Tiso gene 4155,Tiso gene 2176,Tiso gene 8741,Tiso gene 3396,Tiso gene 9711,Tiso gene 7979,Tiso gene 12618,Tiso gene 572,Tiso gene 4092,Tiso gene 16560,Tiso gene 873,Tiso gene 10055,Tiso gene 4192,Tiso gene 15654,Tiso gene 3287,Tiso gene 3374,Tiso gene 10824,Tiso gene 13738,Tiso gene 14547,Tiso gene 15447,Tiso gene 4596,Tiso gene 14227,Tiso gene 537,Tiso gene 10981,Tiso gene 3581,Tiso gene 4194,Tiso gene 4815,Tiso gene 9600,Tiso gene 15862,Tiso gene 3450,Tiso gene 2206,Tiso gene 14113,Tiso gene 17751,Tiso gene 1984,Tiso gene 12711,Tiso gene 11155,Tiso gene 7672,Tiso gene 4693,Tiso gene 5999,Tiso gene 18470,Tiso gene 18007,Tiso gene 601,Tiso gene 1676",
ADENOSYLHOMOCYSTEINASE-RXN,"Adenosylhomocysteinase 1",EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,,EC-3.2.2.9,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 14191","PWY-6154,PWY-6151,PWY-6153,PWY-I9"
ADENYL-KIN-RXN,"Adenylate kinase (Fragment) n,ORF,Adenylate kinase,Adenylate kinase 4,Central pair complex 1",EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLATECYC-RXN,"Adenylate cyclase",EC-4.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 13108,Tiso gene 8950,Tiso gene 9251,Tiso gene 1107,Tiso gene 16074,Tiso gene 34,Tiso gene 16294,Tiso gene 16143,Tiso gene 17342,Tiso gene 10744,Tiso gene 16542,Tiso gene 14301,Tiso gene 6404,Tiso gene 15744,Tiso gene 6871,Tiso gene 5483,Tiso gene 10495,Tiso gene 9865",
ADENYLOSUCCINATE-SYNTHASE-RXN,"Adenylosuccinate synthase,Adenylosuccinate synthetase",EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 6453,Tiso gene 743",PWY-7219
ADENYLYLSULFATASE-RXN,"Transcription factor bhlh140-like",EC-3.6.2.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6339,Tiso gene 6338",
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis","Tiso gene 17878,Tiso gene 9490,Tiso gene 17879,Tiso gene 16197,Tiso gene 1110",PWY-5340
ADNtm,"Equilibrative nucleoside transporter, mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 19049,Tiso gene 1414",
ADPA,ADP-apyrase,,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 12899",
ADPREDUCT-RXN,"ADP reductase,Ribonucleoside-diphosphate reductase",EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network","Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7220,PWY-7227"
ADPSUGPPHOSPHAT-RXN,"ADP-sugar pyrophosphatase",EC-3.6.1.21,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 7189",
AGK,"Acetylglutamate kinase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 13144,Tiso gene 12021",
AGMATIN-RXN,,EC-3.5.3.11,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 4415","PWY-6305,PWY0-823,PWY-40"
AGPT,"ATP:GMP phosphotransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 6298,Tiso gene 15049",
AGPTf,"ATP:GMP phosphotransferase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 16793",
AIAL,"1-(5'-Phosphoribosyl)-5-amino-4-(N-succinocarboxamide)-imidazole AMP-lyase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 6720",
AICARSYN-RXN,,EC-4.3.2.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"PWY-6123,PWY-6124,PWY-7234"
AICARTRANSFORM-RXN,"Bifunctional purine biosynthesis,5-aminoimidazole-4-carboxamide ribonucleotide transformylase",EC-2.1.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 18420","PWY-6123,PWY-6124"
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase",EC-4.1.1.21,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus","Tiso gene 16011",PWY-6124
AIRS-RXN,,EC-6.3.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis","Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
AKBLIG-RXN,"Glycine c-acetyltransferase",EC-2.3.1.29,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 3555",THREONINE-DEG2-PWY
AKGCITtm,"Dicarboxylate/tricarboxylate carrier (akg:cit), mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 14857",
AKGDHe2r,"2-oxoglutarate dehydrogenase E2 component",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 10209",
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,"Acetylornithine aminotransferase",EC-2.6.1.44,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus","Tiso gene 11231,Tiso gene 6134,Tiso gene 5726",GLYSYN-ALA-PWY
ALANINE--TRNA-LIGASE-RXN,"Threonine alanine trna ligase subfamily protein,ORF,Alanyl-trna synthetase",EC-6.1.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 2298,Tiso gene 3249,Tiso gene 18609,Tiso gene 19573,Tiso gene 18607",TRNA-CHARGING-PWY
ALANINE-AMINOTRANSFERASE-RXN,"Alanine aminotransferase mitochondrial,Alanine aminotransferase",EC-2.6.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus","Tiso gene 5959,Tiso gene 10957","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALARACECAT-RXN,ORF,EC-5.1.1.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 20278","PWY-7383,ALANINE-VALINESYN-PWY,ALADEG-PWY"
ALCD19,"Alcohol dehydrogenase (glycerol, NAD)",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 14126",
"ALCDH nadp hi","Alcohol dehydrogenase (ethanol, NADP), chloroplast",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 14126",
"ALCDH nadp i","Alcohol dehydrogenase (ethanol, NADP)",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 14126",
ALCDHi,"Alcohol dehydrogenase (ethanol: NAD)",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 2052",
ALCDHmi,"Alcohol dehydrogenase (ethanol: NAD), mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 2052",
ALCOHOL-DEHYDROG-GENERIC-RXN,"Polyketide synthase,ORF",EC-1.1.1.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 5424,Tiso gene 6563,Tiso gene 7649,Tiso gene 6562,Tiso gene 5425",
ALCOHOL-DEHYDROG-RXN,"Polyketide synthase,ORF",EC-1.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-synechocystis","Tiso gene 5424,Tiso gene 6563,Tiso gene 5425,Tiso gene 7649,Tiso gene 18459,Tiso gene 6562","PWY66-21,PWY4LZ-257,PWY-7118,PWY-6587,PWY-6333,PWY-5486,P161-PWY,ETOH-ACETYLCOA-ANA-PWY,P122-PWY,PWY-5480,FERMENTATION-PWY"
ALCOHOL-O-ACETYLTRANSFERASE-RXN,ORF,EC-2.3.1.84,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10528",
ALDDH,"Aldehyde dehydrogenase (acetaldehyde, NAD)",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3513",
ALDDHm,"Aldehyde dehydrogenase (acetaldehyde, NAD), mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3513",
ALDEHYDE-DEHYDROGENASE-NADORNOP+-RXN,"Aldehyde dehydrogenase",EC-1.2.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 7322",
ALDEHYDE-DEHYDROGENASE-NADP+-RXN,,EC-1.2.1.4,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 7322",PWY-7269
ALDEHYDE-REDUCTASE-RXN,"Oxidoreductase,Aldose reductase,Aldo keto reductase",EC-1.1.1.21,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 8988,Tiso gene 7799,Tiso gene 18748,Tiso gene 7800",
"ALDH im4ac","Aldehyde dehydrogenase (NAD+), Imidazole-4-acetate forming",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3513",
ALDHDEHYDROG-RXN,,EC-1.2.1.3,Orthology,Pantograph,Orthology-athaliana,"Tiso gene 7322,Tiso gene 3513",PWY-7269
ALDOSE-1-EPIMERASE-RXN,"Aldose 1-epimerase",EC-5.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation","Tiso gene 19779,Tiso gene 17734",PWY0-1466
ALDOSE1EPIM-RXN,"Aldose 1-epimerase",EC-5.1.3.3,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 19779,Tiso gene 17734","PWY-6317,PWY66-422"
ALKAPHOSPHA-RXN,"Alkaline phosphatase d,Alkaline phosphatase,ORF",EC-3.1.3.1,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 9372,Tiso gene 10738,Tiso gene 3271",
ALLANTOICASE-RXN,Allantoicase,EC-3.5.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 15504",PWY-5697
ALLANTOINASE-RXN,,EC-3.5.2.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"PWY-5697,PWY-5698"
ALLYSINE-DEHYDROG-RXN,"Polyketide synthase,ORF",EC-1.2.1.31,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 5424,Tiso gene 6563,Tiso gene 5425,Tiso gene 6562,Tiso gene 16719",
ALPHAGALACTOSID-RXN,Alpha-galactosidase,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 2588,Tiso gene 16101,Tiso gene 8673,Tiso gene 4615,Tiso gene 3392",PWY0-1301
AMACETOXID-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 8756,Tiso gene 18325",THRDLCTCAT-PWY
AMCL,"S-adenosyl-L-methionine carboxy-lyase",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 11030",
AMETt2h,"S-Adenosyl-L-methionine reversible transport, chloroplast",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3756,Tiso gene 8828",
AMETt2m,"S-Adenosyl-L-methionine reversible transport, mitochondrial",,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 3756,Tiso gene 8828",
AMIDASE-RXN,Amidase,EC-3.5.1.4,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 13682",
