,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,,EC-1.10.9.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC 680,CHC 620,CHC 675,CHC 920,CHC 310,CHC T00007954001 1,CHC 645",PWY-101
POLYNUCLEOTIDE-ADENYLYLTRANSFERASE-RXN,,EC-2.7.7.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010036001 1,CHC T00010036001,CHC T00003995001 1",
POLYPHOSPHATE-KINASE-RXN,,EC-2.7.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008740001 1,CHC T00008740001",
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008491001,CHC T00008491001 1","PWY-5189,PWY-5188"
PROLINE--TRNA-LIGASE-RXN,,EC-6.1.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008394001,CHC T00008394001 1,CHC T00009364001 1,CHC T00009364001",TRNA-CHARGING-PWY
PROTEIN-KINASE-RXN,,"EC-2.7.11.21,EC-2.7.11.22,EC-2.7.11.13,EC-2.7.11.1,EC-2.7.11.17,EC-2.7.11.12","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008944001,CHC T00008533001 1,CHC T00009536001,CHC T00008303001,CHC T00008925001,CHC T00009163001,CHC T00009230001,CHC T00008666001,CHC T00009242001 1,CHC T00002834001 1,CHC T00008772001,CHC T00009146001 1,CHC T00008623001,CHC T00009341001,CHC T00008503001,CHC T00008654001,CHC T00008512001,CHC T00008514001,CHC T00008979001,CHC T00008604001,CHC T00008716001,CHC T00008462001,CHC T00008303001 1,CHC T00008485001,CHC T00008861001,CHC T00009157001,CHC T00009501001,CHC T00009003001 1,CHC T00009568001,CHC T00008756001 1,CHC T00008435001,CHC T00008363001,CHC T00008763001,CHC T00009299001,CHC T00008700001,CHC T00009502001,CHC T00008682001,CHC T00008528001 1,CHC T00009392001,CHC T00009047001,CHC T00009512001 1,CHC T00000519001 1,CHC T00009203001,CHC T00008793001 1,CHC T00010324001,CHC T00008634001,CHC T00008729001,CHC T00009300001 1,CHC T00009315001,CHC T00009113001 1,CHC T00009103001,CHC T00008485001 1,CHC T00008885001 1,CHC T00008548001,CHC T00008638001,CHC T00008624001,CHC T00009411001 1,CHC T00008959001 1,CHC T00008979001 1,CHC T00008564001 1,CHC T00009234001,CHC T00008947001,CHC T00009536001 1,CHC T00009092001 1,CHC T00001215001 1,CHC T00008471001 1,CHC T00007870001 1,CHC T00008782001 1,CHC T00008906001,CHC T00008370001 1,CHC T00008966001 1,CHC T00008589001,CHC T00008455001,CHC T00008538001,CHC T00009344001,CHC T00009230001 1,CHC T00008604001 1,CHC T00008896001 1,CHC T00009038001,CHC T00009394001,CHC T00008370001,CHC T00009203001 1,CHC T00008885001,CHC T00009202001 1,CHC T00008949001 1,CHC T00008708001 1,CHC T00008731001,CHC T00008914001,CHC T00008314001,CHC T00009473001,CHC T00008947001 1,CHC T00009146001,CHC T00008932001 1,CHC T00008710001,CHC T00009288001,CHC T00008959001,CHC T00008284001,CHC T00008456001,CHC T00009251001,CHC T00004892001 1,CHC T00009252001,CHC T00008683001,CHC T00008532001,CHC T00008949001,CHC T00003906001 1,CHC T00009245001,CHC T00009003001,CHC T00008932001,CHC T00009439001,CHC T00009430001,CHC T00008772001 1,CHC T00009408001 1,CHC T00009202001,CHC T00009286001,CHC T00008533001,CHC T00005267001 1,CHC T00007702001 1,CHC T00009063001 1,CHC T00008363001 1,CHC T00008624001 1,CHC T00008396001,CHC T00000391001 1,CHC T00008455001 1,CHC T00009411001,CHC T00009113001,CHC T00008793001,CHC T00008471001,CHC T00009204001,CHC T00008893001,CHC T00009163001 1,CHC T00008378001 1,CHC T00008625001,CHC T00008378001,CHC T00009317001 1,CHC T00008389001,CHC T00008638001 1,CHC T00009038001 1,CHC T00008474001,CHC T00008618001 1,CHC T00008666001 1,CHC T00008521001,CHC T00009076001,CHC T00009315001 1,CHC T00008731001 1,CHC T00008654001 1,CHC T00008389001 1,CHC T00009344001 1,CHC T00008503001 1,CHC T00004170001 1,CHC T00008541001 1,CHC T00008716001 1,CHC T00008456001 1,CHC T00008395001 1,CHC T00005569001 1,CHC T00008994001 1,CHC T00008833001 1,CHC T00008388001 1,CHC T00002006001 1,CHC T00008532001 1,CHC T00008435001 1,CHC T00008462001 1,CHC T00009439001 1,CHC T00008925001 1,CHC T00008396001 1,CHC T00009267001 1,CHC T00009103001 1,CHC T00000921001 1,CHC T00009517001 1,CHC T00009392001 1,CHC T00002425001 1,CHC T00009319001 1,CHC T00009066001 1,CHC T00008906001 1,CHC T00008682001 1,CHC T00008284001 1,CHC T00008752001 1,CHC T00009286001 1,CHC T00009299001 1,CHC T00003488001 1,CHC T00009394001 1,CHC T00009234001 1,CHC T00008625001 1,CHC T00008700001 1,CHC T00010324001 1",
PROTOHEMEFERROCHELAT-RXN,,EC-4.99.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008918001,CHC T00008918001 1","PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
PRPPSYN-RXN,,EC-2.7.6.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008865001,CHC T00007508001 1,CHC T00008865001 1,CHC T00008613001 1",PWY0-662
PSERTRANSAM-RXN,,EC-2.6.1.52,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000094001 1,CHC T00009221001,CHC T00009221001 1",SERSYN-PWY
PSERTRANSAMPYR-RXN,,EC-2.6.1.52,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000094001 1,CHC T00009221001 1,CHC T00009221001",PYRIDOXSYN-PWY
PSII-RXN,,EC-1.10.3.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC 1155,CHC 125,CHC 610,CHC 1140,CHC 615,CHC 205,CHC 880,CHC 1160,CHC 95,CHC T00009123001 1,CHC 1170,CHC 50,CHC T00008339001 1",PWY-101
PYRIDOXAL-4-DEHYDROGENASE-RXN,,EC-1.1.1.107,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008496001,CHC T00008477001",PWY-5499
PYRNUTRANSHYDROGEN-RXN,,"EC-1.6.1.2,EC-1.6.1.3,EC-1.6.1.1","Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008930001,CHC T00008930001 1",PWY-5083
PYRUVDEH-RXN,,EC-1.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008732001,CHC T00010287001 1,CHC T00008441001 1,CHC T00007380001 1,CHC T00007488001 1,CHC T00008732001 1,CHC T00008442001 1","PWY-7218,PWY-7384,PWY-6886,PWY-5537,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5482"
R147-RXN,,EC-1.13.11.54,Annotation,Pathwaytools,"Original genome",,,PWY-4361
R222-RXN,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008341001 1,CHC T00008341001",P221-PWY
R223-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009428001,CHC T00009428001 1,CHC T00008811001 1,CHC T00008811001,CHC T00008160001 1,CHC T00008500001 1","PWY-6920,P221-PWY"
R82-RXN,,EC-5.3.2.5,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00010198001",PWY-4361
R83-RXN,,EC-3.1.3.87,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00010198001",PWY-4361
RETINYL-PALMITATE-ESTERASE-RXN,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00003680001 1,CHC T00000998001 1",
RIBONUCLEOSIDE-DIP-REDUCTI-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001,CHC T00008864001,CHC T00008864001 1,CHC T00008926001 1",
RIBONUCLEOSIDE-DIP-REDUCTII-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008926001,CHC T00008864001,CHC T00008864001 1",PWY0-166
RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,,EC-4.1.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006620001 1,CHC 950,CHC 955","PWY-5532,CALVIN-PWY,PWY-5723"
RIBULP3EPIM-RXN,,EC-5.1.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006121001 1,CHC T00008270001 1,CHC T00008270001","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
RNA-DIRECTED-DNA-POLYMERASE-RXN,,EC-2.7.7.49,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00010272001",
RXN-10,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010073001,CHC T00010073001 1",PWY-5
RXN-10059,,EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009465001,CHC T00009465001 1","PWY-6113,PWYG-321"
RXN-10060,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008477001,CHC T00008517001 1,CHC T00008496001,CHC T00008557001","PWY-6113,PWYG-321"
RXN-10089,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008575001 1,CHC T00008341001 1,CHC T00008341001",PWY-6181
RXN-10462,,EC-2.3.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008773001,CHC T00008773001 1",PWY0-1319
RXN-10654,,EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009465001,CHC T00009465001 1",PWY-6282
RXN-10655,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008557001,CHC T00008477001,CHC T00008517001 1,CHC T00008496001",PWY-6282
RXN-10658,,EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009465001,CHC T00009465001 1",PWY-6282
RXN-10659,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008517001 1,CHC T00008496001,CHC T00008477001,CHC T00008557001",PWY-6282
RXN-10696,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008400001,CHC T00008935001,CHC T00009142001,CHC T00008935001 1,CHC T00009531001,CHC T00008478001 1,CHC T00009531001 1,CHC T00008400001 1,CHC T00007910001 1,CHC T00009142001 1",PWY-735
RXN-10706,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008400001 1,CHC T00008478001 1,CHC T00008400001,CHC T00009531001 1,CHC T00009531001,CHC T00009142001,CHC T00007910001 1,CHC T00008935001,CHC T00008935001 1,CHC T00009142001 1",PWY-735
RXN-10707,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008400001,CHC T00007910001 1,CHC T00009142001,CHC T00008400001 1,CHC T00008935001 1,CHC T00008935001,CHC T00008478001 1,CHC T00009531001 1,CHC T00009531001,CHC T00009142001 1",PWY-735
RXN-10711,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00003680001 1,CHC T00000998001 1",PWY-6303
RXN-10715,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008575001 1,CHC T00008341001 1,CHC T00008341001",PWY-6307
RXN-10767,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00000998001 1,CHC T00003680001 1",
RXN-10780,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008341001 1,CHC T00008341001,CHC T00008575001 1",PWY-6313
RXN-10814,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010197001,CHC T00009477001,CHC T00009477001 1,CHC T00008432001,CHC T00010017001,CHC T00003344001 1,CHC T00006498001 1,CHC T00005085001 1",PWY-6318
RXN-10912,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008341001 1,CHC T00008341001",PWY-6342
RXN-10917,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008341001,CHC T00008341001 1",PWY-6342
RXN-10981,,,Annotation,Pathwaytools,"Original genome",,,PWY-6370
RXN-11026,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009531001 1,CHC T00008400001,CHC T00009142001,CHC T00008400001 1,CHC T00008478001 1,CHC T00008935001,CHC T00007910001 1,CHC T00009531001,CHC T00008935001 1,CHC T00009142001 1","PWY-5136,PWY-7288,PWY66-391"
RXN-11109,,EC-3.6.4.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010014001 1,CHC T00010060001 1,CHC T00003761001 1,CHC T00010236001,CHC T00002773001 1,CHC T00006912001 1,CHC T00010340001 1,CHC T00005385001 1,CHC T00010308001 1,CHC T00007274001 1,CHC T00006787001 1,CHC T00000427001 1,CHC T00010310001 1,CHC T00008647001 1,CHC T00010142001,CHC T00010115001 1,CHC T00002063001 1,CHC T00010264001 1,CHC T00010236001 1,CHC T00004762001 1,CHC T00010215001 1,CHC T00008748001 1,CHC T00010142001 1,CHC T00010296001 1,CHC T00010233001 1,CHC T00010240001 1,CHC T00004041001 1,CHC T00009449001 1,CHC T00010189001 1,CHC T00010221001 1",
RXN-11135,,EC-3.6.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004316001 1,CHC T00010224001 1,CHC T00007861001 1,CHC T00007327001 1,CHC T00009451001 1,CHC T00010267001 1,CHC T00010085001,CHC T00005746001 1,CHC T00003277001 1",
RXN-11361,,EC-2.7.7.80,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009205001,CHC T00009205001 1",PWY-6823
RXN-11409,,,Annotation,Pathwaytools,"Original genome",,,PWY-6502
RXN-11410,,,Annotation,Pathwaytools,"Original genome",,,PWY-6502
RXN-11474,,EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009465001,CHC T00009465001 1",PWY-6519
RXN-11476,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008477001,CHC T00008557001,CHC T00008496001,CHC T00008517001 1",PWY-6519
RXN-11479,,EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009465001,CHC T00009465001 1",PWY-6519
RXN-11480,,EC-1.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008517001 1,CHC T00008477001,CHC T00008557001,CHC T00008496001",PWY-6519
RXN-11501,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008413001,CHC T00008413001 1,CHC T00008780001 1",PWY-6527
RXN-11502,,EC-3.2.1,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008413001",PWY-6527
RXN-11737,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003344001 1,CHC T00006498001 1,CHC T00008432001,CHC T00005085001 1,CHC T00010197001,CHC T00009477001,CHC T00009477001 1,CHC T00010017001","PWY-6638,PWY-6643,PWY-6642"
RXN-11811,,,Annotation,Pathwaytools,"Original genome",,,
RXN-12088,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008413001,CHC T00008413001 1,CHC T00008780001 1",
RXN-12171,,EC-2.4.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008988001 1,CHC T00008988001","PWY-6731,PWY-6737"
RXN-12184,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008811001 1,CHC T00008811001,CHC T00009428001 1,CHC T00009428001,CHC T00008500001 1,CHC T00008160001 1",PWY-6733
RXN-12193,,EC-2.4.1.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009120001,CHC T00009120001 1",PWY-6737
RXN-12201,,EC-2.7.9.4,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008789001",
RXN-12203,,EC-2.7.9.4,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008789001",PWY-6724
RXN-12252,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00003680001 1,CHC T00000998001 1",
RXN-12302,,EC-3.2.1.41,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008915001",
RXN-12383,,EC-2.3.1,Annotation,Pathwaytools,"Original genome",,,TRIGLSYN-PWY
RXN-12391,,EC-2.4.1.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009120001 1,CHC T00009120001",PWY-6724
RXN-12392,,EC-2.4.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008988001 1,CHC T00008988001",
RXN-12440,,EC-1.11.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008640001,CHC T00010024001,CHC T00008640001 1,CHC T00010024001 1","PWY-6959,PWY-6960,PWY-6961"
RXN-12460,,EC-3.1.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006238001 1,CHC T00008495001 1,CHC T00008495001",PWY490-4
RXN-12473,,EC-2.8.1.11,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00009205001,CHC T00009205001 1",PWY-6823
RXN-12508,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008732001,CHC T00008442001 1,CHC T00008732001 1",
RXN-12518,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007910001 1,CHC T00008400001 1,CHC T00008935001,CHC T00009531001 1,CHC T00008935001 1,CHC T00008400001,CHC T00009531001,CHC T00008478001 1,CHC T00009142001,CHC T00009142001 1",PWY-6837
RXN-12539,,,Annotation,Pathwaytools,"Original genome",,,PWY-6854
RXN-12540,,,Annotation,Pathwaytools,"Original genome",,,"DETOX1-PWY-1,PWY-6854"
RXN-12541,,,Annotation,Pathwaytools,"Original genome",,,PWY-6854
RXN-12561,,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008981001,CHC T00008981001 1",
RXN-12575,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00000998001 1,CHC T00003680001 1",PWY-6857
RXN-12583,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008732001,CHC T00008442001 1,CHC T00008732001 1",
RXN-12647,,,Annotation,Pathwaytools,"Original genome",,,
RXN-12669,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009531001 1,CHC T00009142001,CHC T00008400001,CHC T00008478001 1,CHC T00009531001,CHC T00008935001,CHC T00007910001 1,CHC T00008400001 1,CHC T00008935001 1,CHC T00009142001 1",PWY-6920
RXN-12726,,EC-2.5.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008842001 1,CHC T00008705001 1,CHC T00008705001",PWY-6936
RXN-12753,,,Annotation,Pathwaytools,"Original genome",,,PWY-6938
RXN-12754,,,Annotation,Pathwaytools,"Original genome",,,PWY-6938
RXN-12861,,,Annotation,Pathwaytools,"Original genome",,,"PWY-6959,PWY-6961"
RXN-12862,,,Annotation,Pathwaytools,"Original genome",,,"PWY-6959,PWY-6961"
RXN-12869,,,Annotation,Pathwaytools,"Original genome",,,PWY-6960
